# file name; noise; peak f.; mag.; duration
20160913170003347_OBSJAROMER-R3_snap.fits;1.64633;26519.5;1.43373;0
20160913170103422_OBSJAROMER-R3_snap.fits;1.60958;26449.2;1.79024;0
20160913170203497_OBSJAROMER-R3_snap.fits;1.53209;26468.3;1.53099;0
20160913170303571_OBSJAROMER-R3_snap.fits;1.66381;26504.9;1.26365;0
20160913170403646_OBSJAROMER-R3_snap.fits;1.64866;26491.7;2.12099;0
20160913170503721_OBSJAROMER-R3_snap.fits;1.54095;26449.2;1.88648;0
20160913170603795_OBSJAROMER-R3_snap.fits;1.78028;26478.5;1.04882;0
20160913170703870_OBSJAROMER-R3_snap.fits;2.12349;26478.5;1.1739;0
20160913170803945_OBSJAROMER-R3_snap.fits;1.80532;26535.6;1.41808;0
20160913170904019_OBSJAROMER-R3_snap.fits;1.82683;26488.8;1.40427;0
20160913171004094_OBSJAROMER-R3_snap.fits;1.93045;26504.9;1.70852;0
20160913171104169_OBSJAROMER-R3_snap.fits;1.61271;26544.4;1.57411;0
20160913171204243_OBSJAROMER-R3_snap.fits;1.87231;26481.4;1.26531;0
20160913171304318_OBSJAROMER-R3_snap.fits;1.59835;26500.5;1.54244;0
20160913171404393_OBSJAROMER-R3_snap.fits;1.54252;26475.6;1.28916;0
20160913171504467_OBSJAROMER-R3_snap.fits;1.52311;26497.6;1.79187;0
20160913171604542_OBSJAROMER-R3_snap.fits;1.92266;26482.9;1.69431;0
20160913171704617_OBSJAROMER-R3_snap.fits;1.60065;26503.4;1.61827;0
20160913171804691_OBSJAROMER-R3_snap.fits;1.79981;26462.4;1.34692;0
20160913171904766_OBSJAROMER-R3_snap.fits;1.76377;26516.6;1.5716;0
20160913172004841_OBSJAROMER-R3_snap.fits;1.68413;26547.4;1.99385;0
20160913172104915_OBSJAROMER-R3_snap.fits;1.65155;26543;1.24286;0
20160913172204990_OBSJAROMER-R3_snap.fits;1.77775;26484.4;1.83702;0
20160913172305065_OBSJAROMER-R3_snap.fits;1.51219;26545.9;1.48554;0
20160913172405139_OBSJAROMER-R3_snap.fits;1.57806;26545.9;1.10796;0
20160913172505214_OBSJAROMER-R3_snap.fits;1.813;26547.4;1.60645;0
20160913172605289_OBSJAROMER-R3_snap.fits;1.48697;26463.9;1.39491;0
20160913172705363_OBSJAROMER-R3_snap.fits;1.54078;26531.2;1.66126;0
20160913172805438_OBSJAROMER-R3_snap.fits;1.45024;26513.7;1.65945;0
20160913172905513_OBSJAROMER-R3_snap.fits;1.46419;26512.2;1.17106;0
20160913173005587_OBSJAROMER-R3_snap.fits;1.47433;26545.9;1.36752;0
20160913173105662_OBSJAROMER-R3_snap.fits;1.49786;26504.9;1.35774;0
20160913173205737_OBSJAROMER-R3_snap.fits;1.69888;26502;1.83269;0
20160913173305811_OBSJAROMER-R3_snap.fits;1.60514;26463.9;1.57543;0
20160913173405886_OBSJAROMER-R3_snap.fits;1.59456;26474.1;1.33402;0
20160913173505961_OBSJAROMER-R3_snap.fits;1.62793;26519.5;1.43016;0
20160913173606035_OBSJAROMER-R3_snap.fits;1.77536;26535.6;1.77071;0
20160913173706110_OBSJAROMER-R3_snap.fits;1.82934;26453.6;1.44695;0
20160913173806185_OBSJAROMER-R3_snap.fits;1.84923;26500.5;1.26281;0
20160913173906259_OBSJAROMER-R3_snap.fits;1.75339;26485.8;2.07599;0
20160913174006334_OBSJAROMER-R3_snap.fits;1.89704;26503.4;1.65865;0
20160913174106409_OBSJAROMER-R3_snap.fits;1.43795;26513.7;1.73338;0
20160913174206483_OBSJAROMER-R3_snap.fits;1.78585;26481.4;1.60359;0
20160913174306558_OBSJAROMER-R3_snap.fits;1.71233;26522.5;1.35343;0
20160913174406633_OBSJAROMER-R3_snap.fits;1.95751;26455.1;1.50463;0
20160913174506707_OBSJAROMER-R3_snap.fits;1.80297;26484.4;1.28292;0
20160913174606782_OBSJAROMER-R3_snap.fits;1.52812;26462.4;1.57685;0
20160913174706857_OBSJAROMER-R3_snap.fits;2.02111;26453.6;1.50921;0
20160913174806931_OBSJAROMER-R3_snap.fits;1.74292;26494.6;1.63501;0
20160913174907006_OBSJAROMER-R3_snap.fits;1.57927;26452.1;1.73597;0
20160913175007081_OBSJAROMER-R3_snap.fits;1.85359;26453.6;1.80068;0
20160913175107155_OBSJAROMER-R3_snap.fits;1.51988;26497.6;1.40421;0
20160913175207230_OBSJAROMER-R3_snap.fits;1.83965;26488.8;1.52125;0
20160913175307305_OBSJAROMER-R3_snap.fits;1.90806;26472.7;1.5833;0
20160913175407379_OBSJAROMER-R3_snap.fits;1.93609;26537.1;1.61114;0
20160913175507454_OBSJAROMER-R3_snap.fits;1.75265;26537.1;1.59604;0
20160913175607529_OBSJAROMER-R3_snap.fits;1.8871;26521;1.74263;0
20160913175707603_OBSJAROMER-R3_snap.fits;2.08656;26528.3;1.20725;0
20160913175807678_OBSJAROMER-R3_snap.fits;2.04075;26521;1.88708;0
20160913175907753_OBSJAROMER-R3_snap.fits;1.79369;26529.8;1.04112;0
