#timestamp,LO_Frequency 
1473757215.5,286046996.6
1473757235.4,286047001.3
1473757255.3,286047001.5
1473757275.2,286047004.0
1473757295.2,286047001.5
1473757315.1,286047003.9
1473757335.0,286047001.9
1473757335.9,286047001.9
1473757355.9,286046994.9
1473757375.8,286047000.3
1473757395.7,286046998.3
1473757415.6,286046999.9
1473757435.6,286047003.0
1473757455.5,286047000.2
1473757475.4,286046999.1
1473757495.3,286046996.5
1473757515.3,286047000.3
1473757535.2,286047001.2
1473757555.1,286046997.1
1473757575.0,286047000.4
1473757576.0,286047000.4
1473757595.9,286047000.2
1473757615.8,286046998.5
1473757635.7,286046998.5
1473757655.7,286047000.7
1473757675.6,286046999.6
1473757695.5,286046998.7
1473757715.4,286046998.7
1473757735.4,286047001.0
1473757755.3,286046998.7
1473757775.2,286047000.6
1473757795.1,286047000.9
1473757815.1,286046997.8
1473757816.0,286046997.8
1473757835.9,286047002.1
1473757855.8,286046999.5
1473757875.7,286046996.5
1473757895.7,286047001.0
1473757915.6,286046999.6
1473757935.5,286047000.7
1473757955.4,286047000.7
1473757975.4,286046999.2
1473757995.3,286046998.3
1473758015.2,286047000.7
1473758035.1,286046999.8
1473758055.1,286046999.9
1473758056.0,286046999.9
1473758075.0,286047000.0
1473758075.9,286047000.0
1473758095.8,286046999.3
1473758115.8,286047000.6
1473758135.7,286046999.1
1473758155.6,286046998.4
1473758175.5,286047000.5
1473758195.5,286046999.1
1473758215.4,286046999.3
1473758235.3,286046999.0
1473758255.2,286046999.4
1473758275.2,286046998.8
1473758295.1,286047000.7
1473758315.0,286047001.0
1473758315.9,286047001.0
1473758335.9,286047000.3
1473758355.8,286046998.3
1473758375.7,286047000.8
1473758395.6,286046998.5
1473758415.6,286047000.6
1473758435.5,286046997.7
1473758455.4,286046998.3
1473758475.3,286047000.3
1473758495.3,286046998.8
1473758515.2,286047001.0
1473758535.1,286046998.5
1473758555.0,286046998.3
1473758556.0,286046998.3
1473758575.9,286047002.1
1473758595.8,286047000.3
1473758615.7,286046998.7
1473758635.7,286047001.2
1473758655.6,286046998.9
1473758675.5,286046999.9
1473758695.4,286047002.6
1473758715.4,286046998.4
1473758735.3,286047002.7
1473758755.2,286046999.3
1473758775.1,286047000.0
1473758795.1,286047001.6
1473758796.0,286047001.6
1473758815.9,286047001.8
1473758835.8,286046998.1
1473758855.8,286047002.1
1473758875.7,286047002.6
1473758895.6,286047002.2
1473758915.5,286047000.0
1473758935.5,286046998.6
1473758955.4,286047002.7
1473758975.3,286046996.5
1473758995.2,286047002.8
1473759015.2,286046998.9
1473759035.1,286047001.3
1473759036.0,286047001.3
1473759055.0,286046997.4
1473759055.9,286046997.4
1473759075.9,286046999.9
1473759095.8,286047000.4
1473759115.7,286046999.4
1473759135.6,286047001.2
1473759155.6,286046998.4
1473759175.5,286047001.6
1473759195.4,286047002.7
1473759215.3,286047002.5
1473759235.3,286046999.3
1473759255.2,286047001.1
1473759275.1,286046997.1
1473759295.0,286047000.8
1473759296.0,286047000.8
1473759315.9,286046997.5
1473759335.8,286046999.1
1473759355.7,286046996.9
1473759375.7,286047000.2
1473759395.6,286047000.8
1473759415.5,286046999.6
1473759435.4,286046995.2
1473759455.4,286047002.0
1473759475.3,286047001.0
1473759495.2,286047000.2
1473759515.1,286047001.9
1473759535.1,286047001.1
1473759536.0,286047001.1
1473759555.9,286046997.0
1473759575.8,286047001.1
1473759595.8,286046997.3
1473759615.7,286046998.7
1473759635.6,286047000.4
1473759655.5,286047000.2
1473759675.5,286047000.8
1473759695.4,286046998.4
1473759715.3,286046998.3
1473759735.2,286047000.2
1473759755.2,286047000.8
1473759775.1,286046996.6
1473759776.0,286046996.6
1473759795.0,286047006.0
1473759795.9,286047006.0
1473759815.9,286046992.8
1473759835.8,286046999.0
1473759855.7,286047000.0
1473759875.6,286047001.0
1473759895.6,286046998.5
1473759915.5,286047000.2
1473759935.4,286047000.4
1473759955.3,286046998.1
1473759975.3,286047001.9
1473759995.2,286046998.4
1473760015.1,286047000.2
1473760035.0,286047002.3
1473760035.9,286047002.3
1473760055.9,286046993.5
1473760075.8,286047000.3
1473760095.7,286047001.1
1473760115.6,286046999.3
1473760135.6,286047000.8
1473760155.5,286047001.2
1473760175.4,286046996.7
1473760195.3,286047000.3
1473760215.3,286047000.1
1473760235.2,286047002.8
1473760255.1,286047000.4
1473760275.1,286047002.1
1473760276.0,286047002.1
1473760295.9,286046997.8
1473760315.8,286046997.1
1473760335.7,286047001.7
1473760355.7,286047000.4
1473760375.6,286047000.4
1473760395.5,286047000.4
1473760415.4,286047002.1
1473760435.4,286046998.3
1473760455.3,286046998.1
1473760475.2,286047002.6
1473760495.1,286046999.2
1473760515.1,286046997.0
1473760516.0,286046997.0
1473760535.9,286047004.1
1473760555.8,286046998.6
1473760575.8,286047000.9
1473760595.7,286046998.9
1473760615.6,286047000.7
1473760635.5,286047001.2
1473760655.5,286046997.2
1473760675.4,286046998.8
1473760695.3,286046998.3
1473760715.2,286047002.4
1473760735.2,286047001.2
1473760755.1,286046997.0
1473760756.0,286046997.0
1473760775.0,286047002.0
1473760775.9,286047002.0
1473760795.9,286046996.7
