# file name; noise; peak f.; mag.; duration
20160913130009833_OBSJAROMER-R3_met.fits;1.78285;26491.7;5.64503;0.170667
20160913130045502_OBSJAROMER-R3_snap.fits;1.65986;26488.8;1.39886;0
20160913130145577_OBSJAROMER-R3_snap.fits;1.69227;26545.9;2.08472;0
20160913130307155_OBSJAROMER-R3_met.fits;1.35594;26502;2.81867;0.341333
20160913130245651_OBSJAROMER-R3_snap.fits;1.72443;26475.6;1.6002;0
20160913130345726_OBSJAROMER-R3_snap.fits;1.55058;26475.6;1.53574;0
20160913130445801_OBSJAROMER-R3_snap.fits;1.70303;26472.7;1.57408;0
20160913130545875_OBSJAROMER-R3_snap.fits;1.46603;26503.4;1.90473;0
20160913130645950_OBSJAROMER-R3_snap.fits;1.7399;26485.8;1.66947;0
20160913130746025_OBSJAROMER-R3_snap.fits;1.82325;26509.3;1.7157;0
20160913130846099_OBSJAROMER-R3_snap.fits;1.90491;26465.3;1.52766;0
20160913130946174_OBSJAROMER-R3_snap.fits;1.50049;26485.8;1.85599;0
20160913131046249_OBSJAROMER-R3_snap.fits;1.61782;26513.7;1.48739;0
20160913131146323_OBSJAROMER-R3_snap.fits;1.61116;26506.3;1.46719;0
20160913131246398_OBSJAROMER-R3_snap.fits;2.05447;26531.2;1.20535;0
20160913131346473_OBSJAROMER-R3_snap.fits;1.84905;26466.8;1.71008;0
20160913131446547_OBSJAROMER-R3_snap.fits;1.72787;26515.1;1.58225;0
20160913131546622_OBSJAROMER-R3_snap.fits;1.49492;26462.4;1.23225;0
20160913131646697_OBSJAROMER-R3_snap.fits;1.76859;26475.6;1.28018;0
20160913131812542_OBSJAROMER-R3_met.fits;1.65411;26494.6;3.77139;0.853333
20160913131746771_OBSJAROMER-R3_snap.fits;1.52023;26547.4;1.2117;0
20160913131846846_OBSJAROMER-R3_snap.fits;1.84987;26487.3;1.5981;0
20160913131946921_OBSJAROMER-R3_snap.fits;1.59685;26509.3;1.26654;0
20160913132046995_OBSJAROMER-R3_snap.fits;1.94051;26504.9;1.64429;0
20160913132147070_OBSJAROMER-R3_snap.fits;1.59617;26452.1;1.99988;0
20160913132247145_OBSJAROMER-R3_snap.fits;1.79614;26513.7;1.49368;0
20160913132347219_OBSJAROMER-R3_snap.fits;1.54557;26450.7;1.16409;0
20160913132447294_OBSJAROMER-R3_snap.fits;1.80338;26485.8;1.38723;0
20160913132547369_OBSJAROMER-R3_snap.fits;1.68507;26493.2;1.7616;0
20160913132647443_OBSJAROMER-R3_snap.fits;1.73405;26453.6;1.06809;0
20160913132747518_OBSJAROMER-R3_snap.fits;1.76506;26449.2;1.31819;0
20160913132847593_OBSJAROMER-R3_snap.fits;1.78287;26462.4;1.52567;0
20160913132947667_OBSJAROMER-R3_snap.fits;2.16952;26459.5;1.39808;0
20160913133047742_OBSJAROMER-R3_snap.fits;1.56312;26519.5;1.24857;0
20160913133147817_OBSJAROMER-R3_snap.fits;1.50546;26504.9;1.33914;0
20160913133247891_OBSJAROMER-R3_snap.fits;1.75229;26478.5;1.93232;0
20160913133347966_OBSJAROMER-R3_snap.fits;1.63237;26510.7;1.34664;0
20160913133448041_OBSJAROMER-R3_snap.fits;1.53371;26488.8;1.33513;0
20160913133548115_OBSJAROMER-R3_snap.fits;1.71201;26529.8;1.46152;0
20160913133648190_OBSJAROMER-R3_snap.fits;1.62619;26494.6;1.22465;0
20160913133748265_OBSJAROMER-R3_snap.fits;1.73215;26459.5;1.52121;0
20160913133848339_OBSJAROMER-R3_snap.fits;1.61614;26480;1.33679;0
20160913133948414_OBSJAROMER-R3_snap.fits;1.72987;26534.2;1.76535;0
20160913134048489_OBSJAROMER-R3_snap.fits;1.75187;26518.1;1.16976;0
20160913134148563_OBSJAROMER-R3_snap.fits;1.87793;26529.8;1.47256;0
20160913134248638_OBSJAROMER-R3_snap.fits;1.56633;26472.7;1.52139;0
20160913134419433_OBSJAROMER-R3_met.fits;1.68836;26521;5.00661;0.170667
20160913134348713_OBSJAROMER-R3_snap.fits;1.85551;26496.1;1.99883;0
20160913134448787_OBSJAROMER-R3_snap.fits;1.68531;26487.3;1.37322;0
20160913134548862_OBSJAROMER-R3_snap.fits;1.80752;26487.3;1.45239;0
20160913134648937_OBSJAROMER-R3_snap.fits;1.7769;26490.2;1.78444;0
20160913134749011_OBSJAROMER-R3_snap.fits;1.54983;26485.8;1.20461;0
20160913134849086_OBSJAROMER-R3_snap.fits;1.57344;26518.1;1.11644;0
20160913134949161_OBSJAROMER-R3_snap.fits;1.62135;26459.5;1.61257;0
20160913135049235_OBSJAROMER-R3_snap.fits;1.78934;26465.3;1.41101;0
20160913135149310_OBSJAROMER-R3_snap.fits;1.69791;26477.1;1.56664;0
20160913135249385_OBSJAROMER-R3_snap.fits;1.29143;26518.1;1.31338;0
20160913135349459_OBSJAROMER-R3_snap.fits;1.72142;26491.7;1.4588;0
20160913135449534_OBSJAROMER-R3_snap.fits;1.39786;26540;1.46772;0
20160913135549609_OBSJAROMER-R3_snap.fits;1.70089;26497.6;1.62168;0
20160913135649683_OBSJAROMER-R3_snap.fits;1.62463;26462.4;1.39548;0
20160913135749758_OBSJAROMER-R3_snap.fits;1.40031;26450.7;1.46025;0
20160913135846761_OBSJAROMER-R3_met.fits;1.7504;26512.2;3.6073;0.170667
20160913135849833_OBSJAROMER-R3_snap.fits;1.89916;26512.2;1.45658;0
20160913135949907_OBSJAROMER-R3_snap.fits;1.55912;26499;1.73119;0
