#timestamp,LO_Frequency 
1473753615.1,286046999.3
1473753635.0,286047001.2
1473753635.9,286047001.2
1473753655.9,286046998.7
1473753675.8,286047002.7
1473753695.7,286046999.9
1473753715.6,286046999.7
1473753735.6,286047000.1
1473753755.5,286047000.7
1473753775.4,286046999.6
1473753795.3,286046997.4
1473753815.3,286046997.1
1473753835.2,286047001.2
1473753855.1,286046996.2
1473753875.0,286047002.4
1473753876.0,286047002.4
1473753895.9,286046998.5
1473753915.8,286047004.2
1473753935.7,286047002.4
1473753955.7,286046998.9
1473753975.6,286046998.3
1473753995.5,286047001.2
1473754015.4,286046998.5
1473754035.4,286047002.5
1473754055.3,286046998.6
1473754075.2,286046998.2
1473754095.1,286047001.5
1473754115.1,286047002.1
1473754116.0,286047002.1
1473754135.9,286046996.0
1473754155.8,286046999.6
1473754175.8,286046997.8
1473754195.7,286046996.2
1473754215.6,286047000.4
1473754235.5,286047002.3
1473754255.5,286046996.6
1473754275.4,286047004.6
1473754295.3,286047002.4
1473754315.2,286047002.2
1473754335.2,286046999.3
1473754355.1,286046995.9
1473754356.0,286046995.9
1473754375.0,286047003.6
1473754375.9,286047003.6
1473754395.9,286046998.9
1473754415.8,286046999.9
1473754435.7,286047001.5
1473754455.6,286047001.8
1473754475.6,286046998.9
1473754495.5,286046997.4
1473754515.4,286046997.2
1473754535.3,286046999.0
1473754555.3,286046998.2
1473754575.2,286047000.0
1473754595.1,286046998.5
1473754615.1,286047000.4
1473754616.0,286047000.4
1473754635.9,286046998.1
1473754655.8,286047000.1
1473754675.8,286047000.0
1473754695.7,286047000.0
1473754715.6,286046998.6
1473754735.5,286047000.4
1473754755.5,286047002.3
1473754775.4,286046999.7
1473754795.3,286047003.2
1473754815.2,286047001.5
1473754835.2,286046998.9
1473754855.1,286046996.6
1473754856.0,286046996.6
1473754875.0,286047005.9
1473754875.9,286047005.9
1473754895.9,286046990.1
1473754915.8,286047000.4
1473754935.7,286046998.0
1473754955.6,286046997.9
1473754975.6,286046997.8
1473754995.5,286046996.9
1473755015.4,286047000.1
1473755035.3,286047000.8
1473755055.3,286046998.8
1473755075.2,286046998.7
1473755095.1,286047000.3
1473755115.0,286047000.9
1473755115.9,286047000.9
1473755135.9,286047004.2
1473755155.8,286047000.6
1473755175.7,286047000.9
1473755195.6,286046995.3
1473755215.6,286047002.8
1473755235.5,286047001.5
1473755255.4,286046999.8
1473755275.3,286047000.0
1473755295.3,286047002.0
1473755315.2,286047001.5
1473755335.1,286046998.2
1473755355.1,286047002.7
1473755356.0,286047002.7
1473755375.9,286046995.5
1473755395.8,286047002.1
1473755415.7,286046998.9
1473755435.7,286046997.4
1473755455.6,286046998.3
1473755475.5,286046996.6
1473755495.4,286047002.3
1473755515.4,286047000.9
1473755535.3,286046996.7
1473755555.2,286046998.3
1473755575.1,286047002.4
1473755595.1,286046996.5
1473755596.0,286046996.5
1473755615.0,286047001.3
1473755615.9,286047001.3
1473755635.8,286047000.6
1473755655.8,286046998.2
1473755675.7,286047002.4
1473755695.6,286047002.3
1473755715.5,286047004.4
1473755735.5,286046997.0
1473755755.4,286047001.0
1473755775.3,286046997.8
1473755795.3,286046996.8
1473755815.2,286047000.0
1473755835.1,286046998.4
1473755855.0,286047002.6
1473755855.9,286047002.6
1473755875.9,286046996.6
1473755895.8,286047001.8
1473755915.7,286047003.9
1473755935.6,286047002.4
1473755955.6,286046998.2
1473755975.5,286047002.5
1473755995.4,286046998.4
1473756015.3,286047001.0
1473756035.3,286046995.8
1473756055.2,286047000.1
1473756075.1,286047002.2
1473756095.0,286047003.6
1473756096.0,286047003.6
1473756115.9,286046997.5
1473756135.8,286046995.5
1473756155.7,286046998.2
1473756175.7,286047001.8
1473756195.6,286046998.6
1473756215.5,286046998.4
1473756235.4,286047000.4
1473756255.4,286047002.8
1473756275.3,286046996.8
1473756295.2,286047000.7
1473756315.1,286046997.4
1473756335.1,286046999.4
1473756336.0,286046999.4
1473756355.9,286046999.0
1473756375.8,286046999.0
1473756395.8,286046998.1
1473756415.7,286047000.6
1473756435.6,286046998.7
1473756455.5,286046998.5
1473756475.5,286047001.1
1473756495.4,286046998.9
1473756515.3,286046998.7
1473756535.2,286046999.3
1473756555.2,286046999.1
1473756575.1,286047000.0
1473756576.0,286047000.0
1473756595.0,286046998.6
1473756595.9,286046998.6
1473756615.9,286047000.8
1473756635.8,286046996.7
1473756655.7,286047002.4
1473756675.6,286046998.7
1473756695.6,286047000.1
1473756715.5,286047000.4
1473756735.4,286046998.8
1473756755.3,286047002.1
1473756775.3,286047000.8
1473756795.2,286046999.8
1473756815.1,286047002.5
1473756835.0,286047003.5
1473756836.0,286047003.5
1473756855.9,286046999.5
1473756875.8,286046999.0
1473756895.7,286046997.5
1473756915.7,286046999.4
1473756935.6,286046999.6
1473756955.5,286046999.5
1473756975.4,286046997.1
1473756995.4,286046998.6
1473757015.3,286046999.9
1473757035.2,286046999.8
1473757055.1,286047001.0
1473757075.1,286046997.1
1473757076.0,286046997.1
1473757095.9,286047002.1
1473757115.8,286047000.6
1473757135.7,286047001.0
1473757155.7,286046998.1
1473757175.6,286046998.5
1473757195.5,286047001.2
