# file name; noise; peak f.; mag.; duration
20160913100032062_OBSJAROMER-R3_snap.fits;1.65664;26458;1.81528;0
20160913100132137_OBSJAROMER-R3_snap.fits;1.46794;26543;1.73468;0
20160913100259518_OBSJAROMER-R3_met.fits;1.76601;26502;10.8117;0.341333
20160913100232211_OBSJAROMER-R3_snap.fits;1.59554;26490.2;1.93723;0
20160913100332286_OBSJAROMER-R3_snap.fits;1.51047;26488.8;1.28478;0
20160913100432361_OBSJAROMER-R3_snap.fits;1.95162;26484.4;1.47822;0
20160913100532435_OBSJAROMER-R3_snap.fits;1.60329;26540;1.92318;0
20160913100632510_OBSJAROMER-R3_snap.fits;1.71123;26543;1.40262;0
20160913100732585_OBSJAROMER-R3_snap.fits;1.4042;26541.5;1.38768;0
20160913100832659_OBSJAROMER-R3_snap.fits;1.98951;26534.2;1.59997;0
20160913100932734_OBSJAROMER-R3_snap.fits;1.80607;26543;1.31171;0
20160913101029054_OBSJAROMER-R3_met.fits;1.51448;26499;5.61206;0.341333
20160913101032809_OBSJAROMER-R3_snap.fits;1.60053;26543;1.36795;0
20160913101132883_OBSJAROMER-R3_snap.fits;1.9466;26468.3;1.56626;0
20160913101232958_OBSJAROMER-R3_snap.fits;1.60287;26544.4;1.11722;0
20160913101333033_OBSJAROMER-R3_snap.fits;1.76818;26544.4;1.33115;0
20160913101433107_OBSJAROMER-R3_snap.fits;1.60396;26485.8;1.42852;0
20160913101533182_OBSJAROMER-R3_snap.fits;1.6211;26545.9;1.45709;0
20160913101633257_OBSJAROMER-R3_snap.fits;1.82075;26544.4;1.35088;0
20160913101733331_OBSJAROMER-R3_snap.fits;1.75726;26544.4;2.2321;0
20160913101833406_OBSJAROMER-R3_snap.fits;1.72383;26485.8;1.46902;0
20160913101933481_OBSJAROMER-R3_snap.fits;1.83198;26482.9;1.54646;0
20160913102033555_OBSJAROMER-R3_snap.fits;1.90021;26462.4;1.18184;0
20160913102133630_OBSJAROMER-R3_snap.fits;1.48478;26545.9;1.31974;0
20160913102233705_OBSJAROMER-R3_snap.fits;1.54891;26544.4;1.6633;0
20160913102333779_OBSJAROMER-R3_snap.fits;1.48343;26545.9;1.52863;0
20160913102433854_OBSJAROMER-R3_snap.fits;1.42589;26531.2;1.48938;0
20160913102533929_OBSJAROMER-R3_snap.fits;1.51014;26544.4;1.45107;0
20160913102634003_OBSJAROMER-R3_snap.fits;1.46937;26475.6;1.13615;0
20160913102734078_OBSJAROMER-R3_snap.fits;1.40714;26518.1;1.77812;0
20160913102834153_OBSJAROMER-R3_snap.fits;1.94298;26518.1;1.20254;0
20160913102934227_OBSJAROMER-R3_snap.fits;1.86707;26484.4;1.5101;0
20160913103034302_OBSJAROMER-R3_snap.fits;1.74189;26547.4;1.54319;0
20160913103134377_OBSJAROMER-R3_snap.fits;1.60068;26547.4;1.76578;0
20160913103234451_OBSJAROMER-R3_snap.fits;1.60843;26547.4;1.81394;0
20160913103334526_OBSJAROMER-R3_snap.fits;1.6012;26547.4;1.47588;0
20160913103456787_OBSJAROMER-R3_met.fits;1.58171;26490.2;3.33794;0.682667
20160913103434601_OBSJAROMER-R3_snap.fits;1.95809;26459.5;1.59765;0
20160913103534675_OBSJAROMER-R3_snap.fits;1.59715;26466.8;1.25047;0
20160913103634750_OBSJAROMER-R3_snap.fits;1.32859;26547.4;1.5418;0
20160913103734825_OBSJAROMER-R3_snap.fits;1.63779;26523.9;1.46082;0
20160913103922515_OBSJAROMER-R3_met.fits;2.04081;26487.3;4.43832;0.170667
20160913103834899_OBSJAROMER-R3_snap.fits;1.73186;26460.9;1.4587;0
20160913103934974_OBSJAROMER-R3_snap.fits;1.76336;26471.2;1.43559;0
20160913104102355_OBSJAROMER-R3_met.fits;1.69742;26496.1;4.29432;8.192
20160913104112425_OBSJAROMER-R3_met.fits;1.59441;26504.9;3.2989;1.87733
20160913104035049_OBSJAROMER-R3_snap.fits;1.62467;26543;1.71688;0
20160913104135123_OBSJAROMER-R3_snap.fits;1.90781;26537.1;1.78468;0
20160913104235198_OBSJAROMER-R3_snap.fits;1.60648;26478.5;1.59747;0
20160913104335273_OBSJAROMER-R3_snap.fits;1.63175;26490.2;1.45095;0
20160913104435347_OBSJAROMER-R3_snap.fits;1.74505;26496.1;1.27757;0
20160913104535422_OBSJAROMER-R3_snap.fits;1.51995;26515.1;1.70148;0
20160913104635497_OBSJAROMER-R3_snap.fits;1.43654;26532.7;1.23127;0
20160913104735571_OBSJAROMER-R3_snap.fits;2.25237;26510.7;1.32293;0
20160913104835646_OBSJAROMER-R3_snap.fits;1.51063;26543;1.63647;0
20160913104935721_OBSJAROMER-R3_snap.fits;2.02084;26485.8;1.40971;0
20160913105104297_OBSJAROMER-R3_met.fits;1.55075;26494.6;3.20086;0.170667
20160913105035795_OBSJAROMER-R3_snap.fits;1.71048;26459.5;1.33439;0
20160913105135870_OBSJAROMER-R3_snap.fits;1.61151;26544.4;1.74754;0
20160913105235945_OBSJAROMER-R3_snap.fits;1.50294;26465.3;1.86707;0
20160913105336019_OBSJAROMER-R3_snap.fits;1.63429;26543;1.53312;0
20160913105436094_OBSJAROMER-R3_snap.fits;1.35417;26543;1.33621;0
20160913105536169_OBSJAROMER-R3_snap.fits;1.58865;26512.2;1.20308;0
20160913105636243_OBSJAROMER-R3_snap.fits;1.8043;26543;2.04376;0
20160913105736318_OBSJAROMER-R3_snap.fits;1.58671;26544.4;1.80411;0
20160913105836393_OBSJAROMER-R3_snap.fits;1.79088;26545.9;1.59777;0
20160913105936467_OBSJAROMER-R3_snap.fits;1.60628;26538.6;1.37133;0
