# file name; noise; peak f.; mag.; duration
20160913190012307_OBSJAROMER-R3_snap.fits;1.75756;26465.3;1.40026;0
20160913190112382_OBSJAROMER-R3_snap.fits;1.83632;26493.2;1.3833;0
20160913190212457_OBSJAROMER-R3_snap.fits;1.88958;26493.2;1.52646;0
20160913190312531_OBSJAROMER-R3_snap.fits;2.03997;26481.4;1.15719;0
20160913190412606_OBSJAROMER-R3_snap.fits;1.92074;26484.4;1.59073;0
20160913190512681_OBSJAROMER-R3_snap.fits;2.06991;26507.8;2.27986;0
20160913190612755_OBSJAROMER-R3_snap.fits;1.9956;26481.4;1.66382;0
20160913190712830_OBSJAROMER-R3_snap.fits;1.58618;26449.2;1.28884;0
20160913190812905_OBSJAROMER-R3_snap.fits;1.92711;26529.8;1.67866;0
20160913190912979_OBSJAROMER-R3_snap.fits;1.49125;26516.6;1.89044;0
20160913191013054_OBSJAROMER-R3_snap.fits;1.76336;26529.8;1.82628;0
20160913191113129_OBSJAROMER-R3_snap.fits;1.88158;26481.4;1.65734;0
20160913191213203_OBSJAROMER-R3_snap.fits;1.74891;26482.9;1.45938;0
20160913191313278_OBSJAROMER-R3_snap.fits;1.97519;26477.1;1.95745;0
20160913191413353_OBSJAROMER-R3_snap.fits;1.81707;26475.6;1.61216;0
20160913191513427_OBSJAROMER-R3_snap.fits;1.83748;26456.5;1.5285;0
20160913191613502_OBSJAROMER-R3_snap.fits;1.84414;26453.6;1.00324;0
20160913191713577_OBSJAROMER-R3_snap.fits;1.88221;26532.7;1.46086;0
20160913191813651_OBSJAROMER-R3_snap.fits;2.00616;26485.8;1.97707;0
20160913191913726_OBSJAROMER-R3_snap.fits;1.80325;26468.3;1.87547;0
20160913192058515_OBSJAROMER-R3_met.fits;1.85929;26485.8;5.16201;1.19467
20160913192013801_OBSJAROMER-R3_snap.fits;1.7443;26541.5;1.61017;0
20160913192113875_OBSJAROMER-R3_snap.fits;1.53863;26449.2;1.1119;0
20160913192213950_OBSJAROMER-R3_snap.fits;1.98789;26466.8;1.93322;0
20160913192314025_OBSJAROMER-R3_snap.fits;1.76504;26532.7;1.48224;0
20160913192501203_OBSJAROMER-R3_met.fits;1.76005;26503.4;4.02615;0.170667
20160913192414099_OBSJAROMER-R3_snap.fits;1.85329;26504.9;1.65279;0
20160913192514174_OBSJAROMER-R3_snap.fits;1.68902;26510.7;1.25911;0
20160913192614249_OBSJAROMER-R3_snap.fits;1.8157;26547.4;1.83974;0
20160913192714323_OBSJAROMER-R3_snap.fits;1.94993;26529.8;1.46437;0
20160913192814398_OBSJAROMER-R3_snap.fits;1.65815;26504.9;2.01761;0
20160913192914473_OBSJAROMER-R3_snap.fits;1.72117;26503.4;1.25166;0
20160913193014547_OBSJAROMER-R3_snap.fits;1.78265;26544.4;1.53678;0
20160913193114622_OBSJAROMER-R3_snap.fits;1.8905;26494.6;1.36079;0
20160913193214697_OBSJAROMER-R3_snap.fits;1.97203;26525.4;2.03924;0
20160913193359315_OBSJAROMER-R3_met.fits;1.58889;26469.7;3.43693;0.341333
20160913193314771_OBSJAROMER-R3_snap.fits;1.99512;26540;1.56196;0
20160913193414846_OBSJAROMER-R3_snap.fits;1.53336;26528.3;1.5;0
20160913193514921_OBSJAROMER-R3_snap.fits;1.80917;26531.2;1.72982;0
20160913193614995_OBSJAROMER-R3_snap.fits;1.55256;26547.4;1.34933;0
20160913193715070_OBSJAROMER-R3_snap.fits;1.73763;26465.3;1.56355;0
20160913193815145_OBSJAROMER-R3_snap.fits;1.98392;26513.7;1.48481;0
20160913193915219_OBSJAROMER-R3_snap.fits;2.13467;26480;1.68207;0
20160913194015294_OBSJAROMER-R3_snap.fits;1.7939;26540;1.2023;0
20160913194115369_OBSJAROMER-R3_snap.fits;2.02167;26516.6;1.93471;0
20160913194215443_OBSJAROMER-R3_snap.fits;1.8973;26450.7;1.50044;0
20160913194315518_OBSJAROMER-R3_snap.fits;2.06496;26540;1.47397;0
20160913194415593_OBSJAROMER-R3_snap.fits;2.22929;26544.4;1.70734;0
20160913194515667_OBSJAROMER-R3_snap.fits;1.60831;26541.5;1.72335;0
20160913194615742_OBSJAROMER-R3_snap.fits;1.99203;26537.1;1.62907;0
20160913194715817_OBSJAROMER-R3_snap.fits;1.79665;26528.3;1.69661;0
20160913194815891_OBSJAROMER-R3_snap.fits;1.91796;26449.2;1.54502;0
20160913194915966_OBSJAROMER-R3_snap.fits;2.02905;26543;1.40659;0
20160913195016041_OBSJAROMER-R3_snap.fits;1.74993;26500.5;1.36967;0
20160913195116115_OBSJAROMER-R3_snap.fits;1.79636;26449.2;1.61531;0
20160913195216190_OBSJAROMER-R3_snap.fits;1.98533;26522.5;1.49479;0
20160913195316265_OBSJAROMER-R3_snap.fits;1.7982;26475.6;1.53994;0
20160913195416339_OBSJAROMER-R3_snap.fits;1.90939;26491.7;2.02282;0
20160913195516414_OBSJAROMER-R3_snap.fits;1.75138;26531.2;1.95582;0
20160913195616489_OBSJAROMER-R3_snap.fits;1.71086;26477.1;1.76617;0
20160913195716563_OBSJAROMER-R3_snap.fits;1.92799;26449.2;1.80648;0
20160913195816638_OBSJAROMER-R3_snap.fits;1.67092;26458;1.37484;0
20160913195916713_OBSJAROMER-R3_snap.fits;1.90435;26453.6;1.79976;0
