# file name; noise; peak f.; mag.; duration
20160913060014142_OBSJAROMER-R3_snap.fits;1.88872;26465.3;1.82512;0
20160913060114217_OBSJAROMER-R3_snap.fits;1.57516;26513.7;1.34938;0
20160913060214291_OBSJAROMER-R3_snap.fits;1.67284;26463.9;1.59654;0
20160913060314366_OBSJAROMER-R3_snap.fits;1.76989;26513.7;1.429;0
20160913060414441_OBSJAROMER-R3_snap.fits;1.75422;26513.7;1.46528;0
20160913060514515_OBSJAROMER-R3_snap.fits;1.94833;26516.6;1.73715;0
20160913060614590_OBSJAROMER-R3_snap.fits;1.4256;26506.3;1.52266;0
20160913060714665_OBSJAROMER-R3_snap.fits;1.696;26529.8;1.73901;0
20160913060814739_OBSJAROMER-R3_snap.fits;1.50238;26509.3;1.58068;0
20160913060914814_OBSJAROMER-R3_snap.fits;1.8676;26515.1;1.91407;0
20160913061014889_OBSJAROMER-R3_snap.fits;1.66423;26543;1.67035;0
20160913061204115_OBSJAROMER-R3_met.fits;1.69494;26469.7;4.74549;0.170667
20160913061114963_OBSJAROMER-R3_snap.fits;2.204;26547.4;1.6294;0
20160913061215038_OBSJAROMER-R3_snap.fits;1.53966;26515.1;1.53118;0
20160913061315113_OBSJAROMER-R3_snap.fits;1.79183;26518.1;1.56294;0
20160913061415187_OBSJAROMER-R3_snap.fits;1.86206;26519.5;1.75622;0
20160913061515262_OBSJAROMER-R3_snap.fits;1.46991;26466.8;1.43965;0
20160913061615337_OBSJAROMER-R3_snap.fits;1.76788;26497.6;1.75517;0
20160913061715411_OBSJAROMER-R3_snap.fits;1.66114;26516.6;1.62299;0
20160913061815486_OBSJAROMER-R3_snap.fits;1.68033;26515.1;1.84678;0
20160913061915561_OBSJAROMER-R3_snap.fits;1.69954;26485.8;1.26195;0
20160913062104275_OBSJAROMER-R3_met.fits;1.49502;26507.8;3.01692;2.048
20160913062015635_OBSJAROMER-R3_snap.fits;1.5948;26516.6;1.88274;0
20160913062115710_OBSJAROMER-R3_snap.fits;1.8674;26462.4;1.46438;0
20160913062215785_OBSJAROMER-R3_snap.fits;1.73072;26529.8;1.66385;0
20160913062315859_OBSJAROMER-R3_snap.fits;2.16248;26518.1;2.23977;0
20160913062415934_OBSJAROMER-R3_snap.fits;1.73449;26518.1;1.42522;0
20160913062516009_OBSJAROMER-R3_snap.fits;1.57928;26471.2;1.45967;0
20160913062616083_OBSJAROMER-R3_snap.fits;1.63733;26526.9;1.29744;0
20160913062716158_OBSJAROMER-R3_snap.fits;1.42479;26525.4;2.13734;0
20160913062816233_OBSJAROMER-R3_snap.fits;1.58279;26518.1;1.54013;0
20160913062934739_OBSJAROMER-R3_met.fits;1.4582;26497.6;3.12104;0.170667
20160913062916307_OBSJAROMER-R3_snap.fits;1.63429;26458;1.75682;0
20160913063016382_OBSJAROMER-R3_snap.fits;1.79896;26468.3;1.9698;0
20160913063116457_OBSJAROMER-R3_snap.fits;2.09628;26543;1.57242;0
20160913063216531_OBSJAROMER-R3_snap.fits;1.93146;26518.1;1.44756;0
20160913063316606_OBSJAROMER-R3_snap.fits;1.61834;26515.1;1.92745;0
20160913063416681_OBSJAROMER-R3_snap.fits;1.98316;26519.5;1.61185;0
20160913063516755_OBSJAROMER-R3_snap.fits;1.69809;26518.1;1.55099;0
20160913063616830_OBSJAROMER-R3_snap.fits;2.02598;26521;1.53431;0
20160913063716905_OBSJAROMER-R3_snap.fits;1.50738;26472.7;1.17271;0
20160913063816979_OBSJAROMER-R3_snap.fits;1.65485;26519.5;2.05066;0
20160913063917054_OBSJAROMER-R3_snap.fits;1.62418;26516.6;1.89264;0
20160913064017129_OBSJAROMER-R3_snap.fits;1.73394;26456.5;1.80633;0
20160913064117203_OBSJAROMER-R3_snap.fits;1.91003;26534.2;1.37637;0
20160913064217278_OBSJAROMER-R3_snap.fits;1.78332;26547.4;1.20789;0
20160913064317353_OBSJAROMER-R3_snap.fits;1.50977;26528.3;1.46851;0
20160913064417427_OBSJAROMER-R3_snap.fits;1.90028;26462.4;1.77179;0
20160913064517502_OBSJAROMER-R3_snap.fits;1.88238;26519.5;1.75186;0
20160913064617577_OBSJAROMER-R3_snap.fits;1.76117;26459.5;2.03281;0
20160913064717651_OBSJAROMER-R3_snap.fits;1.6132;26478.5;1.32892;0
20160913064817726_OBSJAROMER-R3_snap.fits;1.79599;26452.1;1.28709;0
20160913064917801_OBSJAROMER-R3_snap.fits;1.66465;26540;1.42007;0
20160913065017875_OBSJAROMER-R3_snap.fits;1.7293;26531.2;1.6253;0
20160913065117950_OBSJAROMER-R3_snap.fits;1.67652;26518.1;1.54097;0
20160913065218025_OBSJAROMER-R3_snap.fits;2.07594;26519.5;1.48717;0
20160913065318099_OBSJAROMER-R3_snap.fits;1.73259;26519.5;1.62238;0
20160913065418174_OBSJAROMER-R3_snap.fits;1.56586;26469.7;1.83537;0
20160913065518249_OBSJAROMER-R3_snap.fits;1.83574;26518.1;2.12906;0
20160913065618323_OBSJAROMER-R3_snap.fits;1.53961;26516.6;1.70094;0
20160913065718398_OBSJAROMER-R3_snap.fits;1.73809;26516.6;1.28575;0
20160913065818473_OBSJAROMER-R3_snap.fits;1.6049;26462.4;1.73181;0
20160913065918547_OBSJAROMER-R3_snap.fits;1.72673;26519.5;1.46399;0
