# file name; noise; peak f.; mag.; duration
20160913160058942_OBSJAROMER-R3_snap.fits;1.73397;26525.4;1.28055;0
20160913160159017_OBSJAROMER-R3_snap.fits;1.46641;26482.9;1.46948;0
20160913160311550_OBSJAROMER-R3_met.fits;1.59772;26509.3;3.63883;0.170667
20160913160259091_OBSJAROMER-R3_snap.fits;1.49949;26540;1.63765;0
20160913160359166_OBSJAROMER-R3_snap.fits;1.42683;26453.6;1.6511;0
20160913160459241_OBSJAROMER-R3_snap.fits;1.49208;26515.1;1.28128;0
20160913160559315_OBSJAROMER-R3_snap.fits;1.75507;26547.4;1.4057;0
20160913160659390_OBSJAROMER-R3_snap.fits;1.78836;26453.6;1.46508;0
20160913160759465_OBSJAROMER-R3_snap.fits;1.5082;26472.7;1.46365;0
20160913160859539_OBSJAROMER-R3_snap.fits;1.49553;26474.1;1.57627;0
20160913160959614_OBSJAROMER-R3_snap.fits;1.61757;26487.3;1.42104;0
20160913161059689_OBSJAROMER-R3_snap.fits;1.46958;26482.9;1.28606;0
20160913161159763_OBSJAROMER-R3_snap.fits;1.99186;26543;1.37911;0
20160913161259838_OBSJAROMER-R3_snap.fits;1.65824;26482.9;1.47709;0
20160913161359913_OBSJAROMER-R3_snap.fits;1.91435;26523.9;1.4905;0
20160913161459987_OBSJAROMER-R3_snap.fits;1.50955;26490.2;1.88814;0
20160913161600062_OBSJAROMER-R3_snap.fits;1.59146;26509.3;1.6104;0
20160913161700137_OBSJAROMER-R3_snap.fits;1.86149;26513.7;2.24138;0
20160913161800211_OBSJAROMER-R3_snap.fits;2.04136;26526.9;1.76815;0
20160913161900286_OBSJAROMER-R3_snap.fits;1.98093;26506.3;1.49098;0
20160913162000361_OBSJAROMER-R3_snap.fits;1.88989;26543;1.28523;0
20160913162100435_OBSJAROMER-R3_snap.fits;1.77082;26460.9;1.3537;0
20160913162200510_OBSJAROMER-R3_snap.fits;1.74349;26525.4;1.17072;0
20160913162300585_OBSJAROMER-R3_snap.fits;1.67342;26455.1;1.24231;0
20160913162400659_OBSJAROMER-R3_snap.fits;1.62374;26541.5;1.44116;0
20160913162500734_OBSJAROMER-R3_snap.fits;1.58659;26503.4;1.77117;0
20160913162600809_OBSJAROMER-R3_snap.fits;1.79155;26537.1;1.39568;0
20160913162700883_OBSJAROMER-R3_snap.fits;1.57188;26543;1.78763;0
20160913162800958_OBSJAROMER-R3_snap.fits;1.78775;26460.9;1.49492;0
20160913162901033_OBSJAROMER-R3_snap.fits;1.68689;26525.4;1.46851;0
20160913163001107_OBSJAROMER-R3_snap.fits;1.71471;26502;1.43828;0
20160913163101182_OBSJAROMER-R3_snap.fits;1.74138;26480;1.4019;0
20160913163201257_OBSJAROMER-R3_snap.fits;1.43529;26471.2;1.47955;0
20160913163301331_OBSJAROMER-R3_snap.fits;1.7957;26525.4;1.5511;0
20160913163401406_OBSJAROMER-R3_snap.fits;1.5231;26493.2;1.24589;0
20160913163501481_OBSJAROMER-R3_snap.fits;1.49641;26462.4;1.08251;0
20160913163601555_OBSJAROMER-R3_snap.fits;1.86102;26449.2;1.6764;0
20160913163701630_OBSJAROMER-R3_snap.fits;1.54453;26474.1;1.24649;0
20160913163801705_OBSJAROMER-R3_snap.fits;1.7247;26463.9;1.47867;0
20160913163901779_OBSJAROMER-R3_snap.fits;1.46974;26497.6;1.1073;0
20160913164001854_OBSJAROMER-R3_snap.fits;1.49226;26490.2;1.59314;0
20160913164101929_OBSJAROMER-R3_snap.fits;1.65024;26462.4;1.25871;0
20160913164202003_OBSJAROMER-R3_snap.fits;1.64265;26502;1.70932;0
20160913164302078_OBSJAROMER-R3_snap.fits;1.49863;26455.1;1.59223;0
20160913164402153_OBSJAROMER-R3_snap.fits;1.71205;26478.5;1.6279;0
20160913164502227_OBSJAROMER-R3_snap.fits;1.46013;26545.9;1.37196;0
20160913164602302_OBSJAROMER-R3_snap.fits;1.54674;26522.5;1.56408;0
20160913164702377_OBSJAROMER-R3_snap.fits;1.55767;26532.7;1.62075;0
20160913164802451_OBSJAROMER-R3_snap.fits;1.54407;26458;1.72578;0
20160913164902526_OBSJAROMER-R3_snap.fits;1.64496;26463.9;1.93106;0
20160913165002601_OBSJAROMER-R3_snap.fits;1.34028;26513.7;1.47222;0
20160913165102675_OBSJAROMER-R3_snap.fits;1.41383;26497.6;1.62868;0
20160913165202750_OBSJAROMER-R3_snap.fits;1.49569;26490.2;1.49423;0
20160913165302825_OBSJAROMER-R3_snap.fits;1.89343;26460.9;1.28922;0
20160913165402899_OBSJAROMER-R3_snap.fits;1.49627;26466.8;1.21135;0
20160913165502974_OBSJAROMER-R3_snap.fits;1.56212;26526.9;1.59839;0
20160913165603049_OBSJAROMER-R3_snap.fits;1.50971;26458;1.40082;0
20160913165703123_OBSJAROMER-R3_snap.fits;1.62402;26499;1.25503;0
20160913165756883_OBSJAROMER-R3_met.fits;1.34116;26481.4;4.35201;0.170667
20160913165803198_OBSJAROMER-R3_snap.fits;1.52445;26497.6;1.31385;0
20160913165903273_OBSJAROMER-R3_snap.fits;1.49142;26545.9;1.12443;0
