# file name; noise; peak f.; mag.; duration
20160913080023102_OBSJAROMER-R3_snap.fits;1.56803;26522.5;1.55838;0
20160913080123177_OBSJAROMER-R3_snap.fits;1.59066;26449.2;1.92125;0
20160913080223251_OBSJAROMER-R3_snap.fits;1.44494;26490.2;1.52103;0
20160913080323326_OBSJAROMER-R3_snap.fits;1.6831;26521;1.64532;0
20160913080423401_OBSJAROMER-R3_snap.fits;1.52013;26468.3;1.44701;0
20160913080523475_OBSJAROMER-R3_snap.fits;1.59685;26544.4;1.68938;0
20160913080623550_OBSJAROMER-R3_snap.fits;1.62656;26523.9;1.342;0
20160913080723625_OBSJAROMER-R3_snap.fits;1.83555;26521;1.32975;0
20160913080823699_OBSJAROMER-R3_snap.fits;1.55894;26531.2;1.5407;0
20160913080923774_OBSJAROMER-R3_snap.fits;1.76011;26522.5;1.18371;0
20160913081023849_OBSJAROMER-R3_snap.fits;1.51206;26525.4;1.96612;0
20160913081123923_OBSJAROMER-R3_snap.fits;1.88365;26480;1.65327;0
20160913081223998_OBSJAROMER-R3_snap.fits;1.35443;26525.4;1.6613;0
20160913081324073_OBSJAROMER-R3_snap.fits;1.73983;26522.5;1.74725;0
20160913081424147_OBSJAROMER-R3_snap.fits;1.51059;26455.1;1.10162;0
20160913081524222_OBSJAROMER-R3_snap.fits;1.56157;26545.9;1.66126;0
20160913081624297_OBSJAROMER-R3_snap.fits;1.79397;26523.9;1.66826;0
20160913081724371_OBSJAROMER-R3_snap.fits;1.30131;26525.4;1.34782;0
20160913081824446_OBSJAROMER-R3_snap.fits;1.78805;26525.4;1.39417;0
20160913081924521_OBSJAROMER-R3_snap.fits;1.78865;26477.1;1.22924;0
20160913082024595_OBSJAROMER-R3_snap.fits;1.91796;26480;1.2944;0
20160913082124670_OBSJAROMER-R3_snap.fits;1.70268;26521;1.21238;0
20160913082224745_OBSJAROMER-R3_snap.fits;1.51327;26522.5;1.63173;0
20160913082324819_OBSJAROMER-R3_snap.fits;1.49071;26523.9;1.85056;0
20160913082424894_OBSJAROMER-R3_snap.fits;1.84986;26449.2;1.7417;0
20160913082524969_OBSJAROMER-R3_snap.fits;1.823;26510.7;1.38876;0
20160913082625043_OBSJAROMER-R3_snap.fits;1.73348;26526.9;2.08946;0
20160913082725118_OBSJAROMER-R3_snap.fits;1.55712;26469.7;1.173;0
20160913082825193_OBSJAROMER-R3_snap.fits;1.25472;26528.3;1.33454;0
20160913082925267_OBSJAROMER-R3_snap.fits;1.70564;26523.9;1.8785;0
20160913083025342_OBSJAROMER-R3_snap.fits;1.58099;26482.9;1.4005;0
20160913083125417_OBSJAROMER-R3_snap.fits;1.77525;26543;1.64864;0
20160913083225491_OBSJAROMER-R3_snap.fits;1.75711;26482.9;1.16616;0
20160913083325566_OBSJAROMER-R3_snap.fits;1.79079;26449.2;1.46735;0
20160913083425641_OBSJAROMER-R3_snap.fits;1.4879;26515.1;1.06055;0
20160913083525715_OBSJAROMER-R3_snap.fits;1.69644;26537.1;1.41494;0
20160913083625790_OBSJAROMER-R3_snap.fits;1.85444;26478.5;1.50301;0
20160913083725865_OBSJAROMER-R3_snap.fits;1.92402;26521;1.32677;0
20160913083825939_OBSJAROMER-R3_snap.fits;2.01741;26526.9;1.74087;0
20160913083926014_OBSJAROMER-R3_snap.fits;1.98766;26528.3;1.79431;0
20160913084026089_OBSJAROMER-R3_snap.fits;2.00856;26525.4;1.63134;0
20160913084126163_OBSJAROMER-R3_snap.fits;1.40833;26547.4;1.94288;0
20160913084226238_OBSJAROMER-R3_snap.fits;1.60396;26526.9;1.05299;0
20160913084326313_OBSJAROMER-R3_snap.fits;1.3822;26525.4;2.35544;0
20160913084426387_OBSJAROMER-R3_snap.fits;1.32826;26525.4;1.56289;0
20160913084526462_OBSJAROMER-R3_snap.fits;1.49727;26525.4;1.41971;0
20160913084626537_OBSJAROMER-R3_snap.fits;1.58779;26525.4;1.62262;0
20160913084726611_OBSJAROMER-R3_snap.fits;1.29338;26494.6;1.80179;0
20160913084826686_OBSJAROMER-R3_snap.fits;1.65208;26525.4;1.5567;0
20160913084926761_OBSJAROMER-R3_snap.fits;1.77454;26465.3;1.62423;0
20160913085026835_OBSJAROMER-R3_snap.fits;1.74291;26510.7;1.33723;0
20160913085126910_OBSJAROMER-R3_snap.fits;1.76779;26526.9;1.89599;0
20160913085226985_OBSJAROMER-R3_snap.fits;2.08865;26528.3;1.52752;0
20160913085327059_OBSJAROMER-R3_snap.fits;1.61096;26463.9;1.5109;0
20160913085427134_OBSJAROMER-R3_snap.fits;1.46049;26500.5;1.21608;0
20160913085527209_OBSJAROMER-R3_snap.fits;1.71161;26545.9;1.41032;0
20160913085627283_OBSJAROMER-R3_snap.fits;1.64488;26510.7;1.70339;0
20160913085727358_OBSJAROMER-R3_snap.fits;1.75343;26540;1.42882;0
20160913085827433_OBSJAROMER-R3_snap.fits;1.70701;26521;1.73256;0
20160913085927507_OBSJAROMER-R3_snap.fits;1.84356;26525.4;1.62544;0
