# file name; noise; peak f.; mag.; duration
20160913140049982_OBSJAROMER-R3_snap.fits;2.03944;26525.4;1.38541;0
20160913140150057_OBSJAROMER-R3_snap.fits;1.87458;26460.9;1.17255;0
20160913140250131_OBSJAROMER-R3_snap.fits;2.09299;26509.3;1.34916;0
20160913140420243_OBSJAROMER-R3_met.fits;1.53605;26502;3.39605;0.341333
20160913140350206_OBSJAROMER-R3_snap.fits;1.73933;26471.2;1.42349;0
20160913140450281_OBSJAROMER-R3_snap.fits;1.45105;26532.7;1.41447;0
20160913140629097_OBSJAROMER-R3_met.fits;1.62263;26487.3;8.12575;0.170667
20160913140550355_OBSJAROMER-R3_snap.fits;1.74615;26468.3;1.76456;0
20160913140650430_OBSJAROMER-R3_snap.fits;1.73967;26472.7;1.51976;0
20160913140750505_OBSJAROMER-R3_snap.fits;1.55077;26484.4;1.65879;0
20160913140850579_OBSJAROMER-R3_snap.fits;1.65484;26522.5;1.16589;0
20160913140950654_OBSJAROMER-R3_snap.fits;1.51158;26529.8;1.52966;0
20160913141050729_OBSJAROMER-R3_snap.fits;1.42031;26506.3;1.43838;0
20160913141150803_OBSJAROMER-R3_snap.fits;1.57624;26485.8;1.59073;0
20160913141250878_OBSJAROMER-R3_snap.fits;1.81861;26493.2;1.90043;0
20160913141350953_OBSJAROMER-R3_snap.fits;1.43088;26458;1.34011;0
20160913141451027_OBSJAROMER-R3_snap.fits;1.55931;26485.8;1.56346;0
20160913141551102_OBSJAROMER-R3_snap.fits;1.63528;26541.5;1.76776;0
20160913141651177_OBSJAROMER-R3_snap.fits;1.70161;26449.2;1.66276;0
20160913141751251_OBSJAROMER-R3_snap.fits;1.61915;26494.6;1.15644;0
20160913141939966_OBSJAROMER-R3_met.fits;1.70029;26526.9;4.39558;0.341333
20160913141851326_OBSJAROMER-R3_snap.fits;1.67698;26535.6;1.52945;0
20160913141951401_OBSJAROMER-R3_snap.fits;1.96383;26535.6;1.91173;0
20160913142051475_OBSJAROMER-R3_snap.fits;1.70534;26466.8;1.52208;0
20160913142151550_OBSJAROMER-R3_snap.fits;1.81368;26521;1.36549;0
20160913142251625_OBSJAROMER-R3_snap.fits;1.62114;26510.7;1.31114;0
20160913142351699_OBSJAROMER-R3_snap.fits;1.53562;26472.7;1.37877;0
20160913142453310_OBSJAROMER-R3_met.fits;1.46791;26510.7;3.6028;0.170667
20160913142451774_OBSJAROMER-R3_snap.fits;1.59199;26507.8;1.44015;0
20160913142551849_OBSJAROMER-R3_snap.fits;2.07253;26525.4;1.28345;0
20160913142651923_OBSJAROMER-R3_snap.fits;1.6769;26465.3;1.63894;0
20160913142751998_OBSJAROMER-R3_snap.fits;1.67414;26499;1.77162;0
20160913142852073_OBSJAROMER-R3_snap.fits;1.61321;26472.7;1.6378;0
20160913142952147_OBSJAROMER-R3_snap.fits;1.5887;26490.2;1.27655;0
20160913143052222_OBSJAROMER-R3_snap.fits;1.6989;26455.1;1.53391;0
20160913143152297_OBSJAROMER-R3_snap.fits;1.56507;26543;1.43226;0
20160913143252371_OBSJAROMER-R3_snap.fits;1.59932;26466.8;1.37642;0
20160913143352446_OBSJAROMER-R3_snap.fits;1.483;26484.4;1.48102;0
20160913143452521_OBSJAROMER-R3_snap.fits;1.97217;26529.8;1.66701;0
20160913143552595_OBSJAROMER-R3_snap.fits;1.79311;26450.7;1.78869;0
20160913143652670_OBSJAROMER-R3_snap.fits;1.45845;26496.1;1.1925;0
20160913143752745_OBSJAROMER-R3_snap.fits;1.35632;26531.2;1.35525;0
20160913143852819_OBSJAROMER-R3_snap.fits;1.64354;26459.5;1.31281;0
20160913143952894_OBSJAROMER-R3_snap.fits;1.53268;26512.2;1.4034;0
20160913144052969_OBSJAROMER-R3_snap.fits;1.81827;26523.9;1.33227;0
20160913144153043_OBSJAROMER-R3_snap.fits;1.62496;26472.7;1.16822;0
20160913144253118_OBSJAROMER-R3_snap.fits;1.63248;26519.5;1.37634;0
20160913144430910_OBSJAROMER-R3_met.fits;1.65972;26516.6;4.38031;0.170667
20160913144353193_OBSJAROMER-R3_snap.fits;1.72808;26453.6;1.75321;0
20160913144453267_OBSJAROMER-R3_snap.fits;1.57566;26528.3;1.30224;0
20160913144640446_OBSJAROMER-R3_met.fits;1.55509;26500.5;3.56957;0.170667
20160913144553342_OBSJAROMER-R3_snap.fits;1.71501;26468.3;1.54689;0
20160913144653417_OBSJAROMER-R3_snap.fits;1.5062;26502;1.45281;0
20160913144753491_OBSJAROMER-R3_snap.fits;1.64523;26462.4;1.23235;0
20160913144853566_OBSJAROMER-R3_snap.fits;1.4216;26458;1.22084;0
20160913144953641_OBSJAROMER-R3_snap.fits;1.70518;26487.3;1.18203;0
20160913145122217_OBSJAROMER-R3_met.fits;2.02087;26515.1;4.50463;0.341333
20160913145053715_OBSJAROMER-R3_snap.fits;1.61836;26507.8;1.65356;0
20160913145153790_OBSJAROMER-R3_snap.fits;1.29905;26460.9;1.5271;0
20160913145327998_OBSJAROMER-R3_met.fits;1.604;26482.9;4.96298;0.170667
20160913145253865_OBSJAROMER-R3_snap.fits;1.55467;26487.3;1.5236;0
20160913145353939_OBSJAROMER-R3_snap.fits;1.81425;26545.9;1.83479;0
20160913145454014_OBSJAROMER-R3_snap.fits;1.50947;26497.6;1.12421;0
20160913145554089_OBSJAROMER-R3_snap.fits;1.45786;26518.1;1.1735;0
20160913145654163_OBSJAROMER-R3_snap.fits;1.63703;26491.7;1.49935;0
20160913145754238_OBSJAROMER-R3_snap.fits;1.55294;26529.8;1.81067;0
20160913145854313_OBSJAROMER-R3_snap.fits;1.62026;26513.7;1.64245;0
20160913145954387_OBSJAROMER-R3_snap.fits;1.56188;26484.4;1.07198;0
