# file name; noise; peak f.; mag.; duration
20160913110036542_OBSJAROMER-R3_snap.fits;1.87157;26544.4;1.64507;0
20160913110136617_OBSJAROMER-R3_snap.fits;1.18833;26523.9;1.20608;0
20160913110236691_OBSJAROMER-R3_snap.fits;1.36519;26519.5;1.51522;0
20160913110336766_OBSJAROMER-R3_snap.fits;1.80029;26544.4;1.88567;0
20160913110444179_OBSJAROMER-R3_met.fits;1.54252;26538.6;4.03115;1.70667
20160913110436841_OBSJAROMER-R3_snap.fits;1.42279;26513.7;1.3086;0
20160913110555347_OBSJAROMER-R3_met.fits;1.66105;26518.1;4.086;0.170667
20160913110536915_OBSJAROMER-R3_snap.fits;1.88394;26547.4;1.35743;0
20160913110636990_OBSJAROMER-R3_snap.fits;1.63707;26474.1;1.23306;0
20160913110737065_OBSJAROMER-R3_snap.fits;1.78453;26547.4;1.33987;0
20160913110837139_OBSJAROMER-R3_snap.fits;1.72374;26547.4;1.67718;0
20160913110937214_OBSJAROMER-R3_snap.fits;1.3495;26480;1.94478;0
20160913111037289_OBSJAROMER-R3_snap.fits;1.87796;26547.4;1.24009;0
20160913111137363_OBSJAROMER-R3_snap.fits;1.61487;26474.1;1.38135;0
20160913111237438_OBSJAROMER-R3_snap.fits;1.77027;26544.4;1.46686;0
20160913111337513_OBSJAROMER-R3_snap.fits;1.85837;26544.4;1.71264;0
20160913111437587_OBSJAROMER-R3_snap.fits;1.74258;26515.1;1.41309;0
20160913111537662_OBSJAROMER-R3_snap.fits;1.8958;26547.4;1.54929;0
20160913111637737_OBSJAROMER-R3_snap.fits;1.45835;26545.9;1.59892;0
20160913111737811_OBSJAROMER-R3_snap.fits;1.57851;26519.5;1.47538;0
20160913111837886_OBSJAROMER-R3_snap.fits;1.68282;26547.4;1.48593;0
20160913111937961_OBSJAROMER-R3_snap.fits;1.3796;26455.1;1.6356;0
20160913112038035_OBSJAROMER-R3_snap.fits;1.63346;26502;1.29776;0
20160913112154323_OBSJAROMER-R3_met.fits;1.9652;26506.3;6.09514;0.170667
20160913112138110_OBSJAROMER-R3_snap.fits;1.56421;26474.1;1.46019;0
20160913112238185_OBSJAROMER-R3_snap.fits;1.66094;26506.3;1.27677;0
20160913112338259_OBSJAROMER-R3_snap.fits;1.46364;26456.5;1.56156;0
20160913112438334_OBSJAROMER-R3_snap.fits;1.83618;26543;1.50038;0
20160913112538409_OBSJAROMER-R3_snap.fits;1.52515;26485.8;1.36207;0
20160913112638483_OBSJAROMER-R3_snap.fits;1.42527;26535.6;1.75431;0
20160913112738558_OBSJAROMER-R3_snap.fits;1.69517;26519.5;1.49754;0
20160913112838633_OBSJAROMER-R3_snap.fits;1.64194;26513.7;1.60782;0
20160913112938707_OBSJAROMER-R3_snap.fits;1.70102;26458;1.38108;0
20160913113038782_OBSJAROMER-R3_snap.fits;1.63451;26507.8;1.72085;0
20160913113222889_OBSJAROMER-R3_met.fits;1.44713;26526.9;3.09739;0.170667
20160913113138857_OBSJAROMER-R3_snap.fits;1.98458;26541.5;1.77989;0
20160913113238931_OBSJAROMER-R3_snap.fits;1.40666;26482.9;2.0118;0
20160913113339006_OBSJAROMER-R3_snap.fits;1.6083;26484.4;1.49092;0
20160913113439081_OBSJAROMER-R3_snap.fits;1.87676;26453.6;1.24774;0
20160913113539155_OBSJAROMER-R3_snap.fits;1.4837;26469.7;1.51298;0
20160913113639230_OBSJAROMER-R3_snap.fits;1.50222;26538.6;1.2168;0
20160913113823849_OBSJAROMER-R3_met.fits;1.56837;26482.9;3.21832;0.170667
20160913113739305_OBSJAROMER-R3_snap.fits;1.61369;26543;1.88675;0
20160913113839379_OBSJAROMER-R3_snap.fits;1.58376;26541.5;1.54773;0
20160913113939454_OBSJAROMER-R3_snap.fits;1.76506;26522.5;1.26588;0
20160913114039529_OBSJAROMER-R3_snap.fits;1.55194;26488.8;1.41132;0
20160913114147795_OBSJAROMER-R3_met.fits;1.68705;26507.8;8.58275;1.70667
20160913114139603_OBSJAROMER-R3_snap.fits;1.68771;26541.5;1.39082;0
20160913114239678_OBSJAROMER-R3_snap.fits;1.56301;26541.5;1.62008;0
20160913114339753_OBSJAROMER-R3_snap.fits;1.61102;26543;1.67153;0
20160913114439827_OBSJAROMER-R3_snap.fits;1.66214;26499;1.35881;0
20160913114539902_OBSJAROMER-R3_snap.fits;1.9564;26544.4;1.68517;0
20160913114639977_OBSJAROMER-R3_snap.fits;1.57206;26499;1.33052;0
20160913114740051_OBSJAROMER-R3_snap.fits;1.89309;26543;1.69158;0
20160913114840126_OBSJAROMER-R3_snap.fits;1.552;26488.8;1.2998;0
20160913114940201_OBSJAROMER-R3_snap.fits;1.74647;26540;1.39267;0
20160913115040275_OBSJAROMER-R3_snap.fits;1.75988;26541.5;2.12176;0
20160913115140350_OBSJAROMER-R3_snap.fits;1.57445;26541.5;1.63998;0
20160913115240425_OBSJAROMER-R3_snap.fits;2.4306;26537.1;1.5855;0
20160913115340499_OBSJAROMER-R3_snap.fits;1.57263;26455.1;1.61681;0
20160913115440574_OBSJAROMER-R3_snap.fits;1.72491;26544.4;1.24722;0
20160913115540649_OBSJAROMER-R3_snap.fits;1.85876;26541.5;1.71691;0
20160913115640723_OBSJAROMER-R3_snap.fits;1.56051;26540;1.66162;0
20160913115740798_OBSJAROMER-R3_snap.fits;1.87034;26541.5;1.07125;0
20160913115840873_OBSJAROMER-R3_snap.fits;1.99376;26541.5;1.58038;0
20160913115940947_OBSJAROMER-R3_snap.fits;1.83182;26491.7;1.36544;0
