# file name; noise; peak f.; mag.; duration
20160913000047337_OBSJAROMER-R3_snap.fits;2.03832;26540;1.42645;0
20160913000147411_OBSJAROMER-R3_snap.fits;1.50524;26545.9;1.79968;0
20160913000247486_OBSJAROMER-R3_snap.fits;1.73127;26541.5;1.79522;0
20160913000347561_OBSJAROMER-R3_snap.fits;1.7572;26459.5;1.7963;0
20160913000447635_OBSJAROMER-R3_snap.fits;1.85851;26541.5;1.8142;0
20160913000547710_OBSJAROMER-R3_snap.fits;1.68398;26540;1.89304;0
20160913000647785_OBSJAROMER-R3_snap.fits;1.55521;26541.5;1.53479;0
20160913000747859_OBSJAROMER-R3_snap.fits;1.72436;26540;1.83314;0
20160913000932819_OBSJAROMER-R3_met.fits;1.75299;26506.3;3.7883;1.36533
20160913000847934_OBSJAROMER-R3_snap.fits;1.50038;26544.4;1.76286;0
20160913000948009_OBSJAROMER-R3_snap.fits;1.57663;26462.4;1.21708;0
20160913001048083_OBSJAROMER-R3_snap.fits;1.67493;26463.9;1.31172;0
20160913001148158_OBSJAROMER-R3_snap.fits;1.82449;26547.4;1.5115;0
20160913001248233_OBSJAROMER-R3_snap.fits;1.87336;26506.3;1.55515;0
20160913001348307_OBSJAROMER-R3_snap.fits;1.73723;26541.5;1.97023;0
20160913001448382_OBSJAROMER-R3_snap.fits;1.63967;26538.6;1.45768;0
20160913001548457_OBSJAROMER-R3_snap.fits;1.53737;26540;1.26467;0
20160913001648531_OBSJAROMER-R3_snap.fits;1.89677;26541.5;1.34185;0
20160913001748606_OBSJAROMER-R3_snap.fits;1.68204;26543;1.5489;0
20160913001848681_OBSJAROMER-R3_snap.fits;1.66258;26468.3;1.22995;0
20160913001948755_OBSJAROMER-R3_snap.fits;1.64673;26513.7;1.57149;0
20160913002048830_OBSJAROMER-R3_snap.fits;1.70034;26543;1.21549;0
20160913002148905_OBSJAROMER-R3_snap.fits;1.67311;26502;1.66148;0
20160913002248979_OBSJAROMER-R3_snap.fits;1.79403;26465.3;1.5787;0
20160913002349054_OBSJAROMER-R3_snap.fits;1.38487;26535.6;1.46466;0
20160913002522579_OBSJAROMER-R3_met.fits;1.86092;26458;3.96934;0.170667
20160913002449129_OBSJAROMER-R3_snap.fits;1.86382;26504.9;1.38843;0
20160913002549203_OBSJAROMER-R3_snap.fits;1.80879;26516.6;1.77077;0
20160913002649278_OBSJAROMER-R3_snap.fits;1.60744;26478.5;1.30024;0
20160913002749353_OBSJAROMER-R3_snap.fits;1.67358;26538.6;1.38662;0
20160913002849427_OBSJAROMER-R3_snap.fits;1.78098;26544.4;1.48314;0
20160913002949502_OBSJAROMER-R3_snap.fits;1.71357;26477.1;1.27886;0
20160913003049577_OBSJAROMER-R3_snap.fits;1.71244;26499;1.86328;0
20160913003149651_OBSJAROMER-R3_snap.fits;1.78973;26538.6;1.15871;0
20160913003249726_OBSJAROMER-R3_snap.fits;1.75038;26537.1;1.32225;0
20160913003349801_OBSJAROMER-R3_snap.fits;1.66255;26465.3;1.60443;0
20160913003449875_OBSJAROMER-R3_snap.fits;1.90083;26459.5;1.45208;0
20160913003549950_OBSJAROMER-R3_snap.fits;1.56203;26538.6;1.79062;0
20160913003650025_OBSJAROMER-R3_snap.fits;1.77792;26537.1;1.54151;0
20160913003750099_OBSJAROMER-R3_snap.fits;1.66275;26540;1.41946;0
20160913003850174_OBSJAROMER-R3_snap.fits;1.91663;26540;1.60007;0
20160913003950249_OBSJAROMER-R3_snap.fits;1.96979;26453.6;1.55983;0
20160913004050323_OBSJAROMER-R3_snap.fits;1.86844;26506.3;1.29497;0
20160913004150398_OBSJAROMER-R3_snap.fits;1.51776;26478.5;1.21849;0
20160913004250473_OBSJAROMER-R3_snap.fits;1.57081;26537.1;1.32108;0
20160913004350547_OBSJAROMER-R3_snap.fits;1.4802;26534.2;1.71592;0
20160913004450622_OBSJAROMER-R3_snap.fits;1.67745;26535.6;1.39811;0
20160913004550697_OBSJAROMER-R3_snap.fits;1.70257;26474.1;1.84947;0
20160913004650771_OBSJAROMER-R3_snap.fits;1.72832;26535.6;1.48362;0
20160913004750846_OBSJAROMER-R3_snap.fits;1.49546;26537.1;1.92254;0
20160913004917203_OBSJAROMER-R3_met.fits;1.55891;26496.1;4.84585;0.170667
20160913004850921_OBSJAROMER-R3_snap.fits;1.76564;26540;2.19685;0
20160913005010963_OBSJAROMER-R3_met.fits;1.43826;26507.8;13.8714;0.341333
20160913004950995_OBSJAROMER-R3_snap.fits;3.22108;26502;1.79565;0
20160913005051070_OBSJAROMER-R3_snap.fits;1.58338;26547.4;1.72867;0
20160913005151145_OBSJAROMER-R3_snap.fits;1.7616;26465.3;1.6209;0
20160913005251219_OBSJAROMER-R3_snap.fits;1.68784;26535.6;1.19365;0
20160913005351294_OBSJAROMER-R3_snap.fits;1.56613;26532.7;1.2706;0
20160913005451369_OBSJAROMER-R3_snap.fits;1.58682;26538.6;1.28842;0
20160913005551443_OBSJAROMER-R3_snap.fits;1.68633;26537.1;1.50347;0
20160913005651518_OBSJAROMER-R3_snap.fits;1.9988;26534.2;1.7029;0
20160913005751593_OBSJAROMER-R3_snap.fits;1.67811;26478.5;1.52332;0
20160913005851667_OBSJAROMER-R3_snap.fits;1.6501;26534.2;1.59238;0
20160913005951742_OBSJAROMER-R3_snap.fits;1.68906;26535.6;1.58103;0
