# file name; noise; peak f.; mag.; duration
20190729145538917_SVAKOV-R12_met.fits;2.81725;26510.7;5.7208;0.341333
20190729145638480_SVAKOV-R12_met.fits;2.7351;26506.3;28.8737;0.341333
20190729145915493_SVAKOV-R12_met.fits;3.06168;26504.9;20.9561;0.512
20190729145947578_SVAKOV-R12_met.fits;2.17455;26534.2;8.54546;0.170667
20190729150013690_SVAKOV-R12_snap.fits;1.90859;26535.6;1.42659;0
20190729150113765_SVAKOV-R12_snap.fits;2.68584;26475.6;2.92805;0
20190729150213840_SVAKOV-R12_snap.fits;3.52462;26478.5;2.69128;0
20190729150325861_SVAKOV-R12_met.fits;3.06759;26490.2;15.5186;0.341333
20190729150313914_SVAKOV-R12_snap.fits;3.25608;26455.1;3.44181;0
20190729150451365_SVAKOV-R12_met.fits;3.13536;26507.8;6.81658;0.170667
20190729150413989_SVAKOV-R12_snap.fits;2.84759;26497.6;1.86138;0
20190729150609530_SVAKOV-R12_met.fits;3.54502;26509.3;16.5357;0.512
20190729150514064_SVAKOV-R12_snap.fits;3.21358;26513.7;2.86639;0
20190729150614138_SVAKOV-R12_snap.fits;3.53493;26499;3.45635;0
20190729150802170_SVAKOV-R12_met.fits;2.42362;26509.3;8.13262;0.170667
20190729150714213_SVAKOV-R12_snap.fits;3.10633;26472.7;2.65983;0
20190729150813776_SVAKOV-R12_met.fits;3.4173;26491.7;12.0212;0.512
20190729150851834_SVAKOV-R12_met.fits;3.66179;26500.5;15.29;0.341333
20190729150814288_SVAKOV-R12_snap.fits;2.92265;26453.6;3.11918;0
20190729150914362_SVAKOV-R12_snap.fits;2.33461;26456.5;1.64613;0
20190729151109733_SVAKOV-R12_met.fits;2.86298;26500.5;9.11761;0.341333
20190729151014437_SVAKOV-R12_snap.fits;2.98618;26547.4;2.44709;0
20190729151114512_SVAKOV-R12_snap.fits;2.46869;26488.8;2.40785;0
20190729151214586_SVAKOV-R12_snap.fits;3.57709;26515.1;1.99123;0
20190729151314661_SVAKOV-R12_snap.fits;4.02767;26496.1;2.60923;0
20190729151455184_SVAKOV-R12_met.fits;3.05822;26497.6;7.51094;0.170667
20190729151414736_SVAKOV-R12_snap.fits;3.04247;26540;3.14077;0
20190729151514810_SVAKOV-R12_snap.fits;2.55704;26509.3;2.44159;0
20190729151704549_SVAKOV-R12_met.fits;3.10708;26503.4;7.76561;0.341333
20190729151614885_SVAKOV-R12_snap.fits;2.79297;26545.9;2.2185;0
20190729151714960_SVAKOV-R12_snap.fits;3.28864;26458;4.28977;0
20190729151815034_SVAKOV-R12_snap.fits;4.14674;26528.3;3.48216;0
20190729151915109_SVAKOV-R12_snap.fits;3.2105;26532.7;2.86524;0
20190729152015184_SVAKOV-R12_snap.fits;2.88177;26509.3;2.62458;0
20190729152115258_SVAKOV-R12_snap.fits;3.24564;26462.4;2.75398;0
20190729152220112_SVAKOV-R12_met.fits;2.70666;26504.9;6.3038;0.170667
20190729152215333_SVAKOV-R12_snap.fits;2.99168;26488.8;2.36371;0
20190729152315408_SVAKOV-R12_snap.fits;3.86699;26522.5;3.62308;0
20190729152428624_SVAKOV-R12_met.fits;3.23483;26482.9;8.23217;0.170667
20190729152431354_SVAKOV-R12_met.fits;3.65684;26513.7;12.2373;0.170667
20190729152437669_SVAKOV-R12_met.fits;3.0691;26485.8;43.3347;0.341333
20190729152415482_SVAKOV-R12_snap.fits;2.97942;26509.3;3.02211;0
20190729152521701_SVAKOV-R12_met.fits;4.87016;26547.4;10.3366;0.170667
20190729152535354_SVAKOV-R12_met.fits;4.02753;26469.7;48.113;0.341333
20190729152515557_SVAKOV-R12_snap.fits;3.42142;26456.5;3.75863;0
20190729152615632_SVAKOV-R12_snap.fits;3.312;26462.4;3.00945;0
20190729152733456_SVAKOV-R12_met.fits;3.6486;26500.5;7.31423;2.73067
20190729152715706_SVAKOV-R12_snap.fits;3.88234;26456.5;2.82944;0
20190729152824485_SVAKOV-R12_met.fits;3.05219;26503.4;6.5314;0.341333
20190729152815781_SVAKOV-R12_snap.fits;3.43879;26455.1;3.24478;0
20190729153007397_SVAKOV-R12_met.fits;3.16952;26515.1;8.87447;0.341333
20190729152915856_SVAKOV-R12_snap.fits;3.25975;26499;2.92936;0
20190729153105936_SVAKOV-R12_met.fits;3.30137;26504.9;9.3741;0.341333
20190729153015930_SVAKOV-R12_snap.fits;3.92307;26525.4;2.7632;0
20190729153116005_SVAKOV-R12_snap.fits;2.97733;26547.4;1.88829;0
20190729153216250_SVAKOV-R12_met.fits;3.12479;26543;13.5022;0.512
20190729153216080_SVAKOV-R12_snap.fits;4.03438;26465.3;3.52625;0
20190729153316154_SVAKOV-R12_snap.fits;3.14915;26494.6;2.54937;0
20190729153416229_SVAKOV-R12_snap.fits;3.39131;26478.5;2.73675;0
20190729153520570_SVAKOV-R12_met.fits;2.93827;26503.4;8.12521;0.170667
20190729153539002_SVAKOV-R12_met.fits;3.40765;26513.7;10.9974;0.341333
20190729153516304_SVAKOV-R12_snap.fits;3.71734;26516.6;3.48862;0
20190729153628154_SVAKOV-R12_met.fits;3.44747;26507.8;20.2859;0.341333
20190729153616378_SVAKOV-R12_snap.fits;3.69307;26528.3;2.89322;0
20190729153716453_SVAKOV-R12_snap.fits;3.50727;26484.4;2.48619;0
20190729153819770_SVAKOV-R12_met.fits;3.23019;26504.9;10.5481;0.170667
20190729153816528_SVAKOV-R12_snap.fits;3.18501;26497.6;3.02371;0
20190729153916602_SVAKOV-R12_snap.fits;3.56696;26482.9;3.38756;0
20190729154016677_SVAKOV-R12_snap.fits;2.97785;26541.5;2.76778;0
20190729154200954_SVAKOV-R12_met.fits;3.65828;26500.5;17.9541;0.170667
20190729154116752_SVAKOV-R12_snap.fits;2.83525;26518.1;3.63841;0
20190729154225189_SVAKOV-R12_met.fits;3.19307;26496.1;8.12006;0.341333
20190729154216826_SVAKOV-R12_snap.fits;3.09906;26521;3.30713;0
20190729154334821_SVAKOV-R12_met.fits;3.23804;26507.8;10.4082;0.853333
20190729154316901_SVAKOV-R12_snap.fits;3.91838;26456.5;3.06148;0
20190729154436602_SVAKOV-R12_met.fits;3.29521;26499;9.87134;0.341333
20190729154416976_SVAKOV-R12_snap.fits;3.7086;26518.1;3.38294;0
20190729154611493_SVAKOV-R12_met.fits;3.18348;26515.1;10.0338;0.341333
20190729154517050_SVAKOV-R12_snap.fits;3.76866;26487.3;2.86311;0
20190729154617125_SVAKOV-R12_snap.fits;3.50981;26463.9;3.63531;0
20190729154717200_SVAKOV-R12_snap.fits;3.49923;26543;2.25138;0
20190729154817274_SVAKOV-R12_snap.fits;3.74225;26494.6;2.62455;0
20190729154917349_SVAKOV-R12_snap.fits;3.38145;26510.7;2.41801;0
20190729155030224_SVAKOV-R12_met.fits;2.9956;26494.6;6.28148;0.170667
20190729155017424_SVAKOV-R12_snap.fits;4.43954;26472.7;4.07105;0
20190729155147877_SVAKOV-R12_met.fits;3.68109;26504.9;59.9793;0.512
20190729155117498_SVAKOV-R12_snap.fits;3.39523;26460.9;3.82201;0
20190729155217573_SVAKOV-R12_snap.fits;3.40401;26478.5;2.66661;0
20190729155317648_SVAKOV-R12_snap.fits;3.36531;26521;2.02011;0
20190729155415162_SVAKOV-R12_met.fits;3.91701;26499;21.6044;0.341333
20190729155417722_SVAKOV-R12_snap.fits;3.10161;26485.8;2.81988;0
20190729155517797_SVAKOV-R12_snap.fits;3.43536;26529.8;2.89412;0
20190729155617872_SVAKOV-R12_snap.fits;3.17684;26525.4;2.70924;0
20190729155717946_SVAKOV-R12_snap.fits;2.43879;26506.3;2.52554;0
20190729155818021_SVAKOV-R12_snap.fits;3.3995;26513.7;3.01445;0
20190729155918096_SVAKOV-R12_snap.fits;3.0202;26519.5;2.20111;0
