# file name; noise; peak f.; mag.; duration
20190729175725200_SVAKOV-R12_met.fits;2.34248;26491.7;5.56761;0.341333
20190729175827664_SVAKOV-R12_met.fits;1.8097;26474.1;5.97839;0.170667
20190729175858896_SVAKOV-R12_met.fits;1.76555;26499;4.05198;0.341333
20190729175954533_SVAKOV-R12_met.fits;2.49281;26484.4;7.69168;0.170667
20190729180011770_SVAKOV-R12_met.fits;2.1721;26494.6;5.44314;0.341333
20190729180027130_SVAKOV-R12_snap.fits;2.04263;26465.3;1.447;0
20190729180157584_SVAKOV-R12_met.fits;1.95784;26503.4;7.12357;0.170667
20190729180219941_SVAKOV-R12_met.fits;1.70526;26493.2;5.49034;0.341333
20190729180222160_SVAKOV-R12_met.fits;1.90005;26504.9;10.15;0.341333
20190729180127205_SVAKOV-R12_snap.fits;1.60112;26522.5;1.59551;0
20190729180243493_SVAKOV-R12_met.fits;2.17444;26491.7;7.04633;0.170667
20190729180246906_SVAKOV-R12_met.fits;2.13159;26499;12.6213;0.341333
20190729180306874_SVAKOV-R12_met.fits;2.28329;26480;6.92476;0.170667
20190729180314554_SVAKOV-R12_met.fits;2.12887;26488.8;4.29175;0.170667
20190729180321040_SVAKOV-R12_met.fits;2.45838;26503.4;5.41509;0.170667
20190729180227280_SVAKOV-R12_snap.fits;2.27407;26547.4;2.01872;0
20190729180342373_SVAKOV-R12_met.fits;1.87208;26496.1;4.48409;0.170667
20190729180352954_SVAKOV-R12_met.fits;2.64173;26491.7;10.4478;0.682667
20190729180327354_SVAKOV-R12_snap.fits;2.5011;26494.6;2.12103;0
20190729180427429_SVAKOV-R12_snap.fits;2.45671;26504.9;2.13326;0
20190729180544229_SVAKOV-R12_met.fits;2.92699;26477.1;13.9652;0.341333
20190729180605050_SVAKOV-R12_met.fits;2.83053;26497.6;33.3058;0.512
20190729180527504_SVAKOV-R12_snap.fits;2.36579;26481.4;2.13477;0
20190729180649765_SVAKOV-R12_met.fits;2.10688;26499;6.32163;0.170667
20190729180705125_SVAKOV-R12_met.fits;1.7966;26488.8;4.21517;0.170667
20190729180627578_SVAKOV-R12_snap.fits;2.86255;26474.1;2.19058;0
20190729180742330_SVAKOV-R12_met.fits;2.27502;26497.6;4.77449;0.170667
20190729180727653_SVAKOV-R12_snap.fits;2.20074;26525.4;1.8132;0
20190729180830800_SVAKOV-R12_met.fits;2.17051;26494.6;5.14685;0.170667
20190729180827728_SVAKOV-R12_snap.fits;3.24375;26468.3;2.6403;0
20190729180937189_SVAKOV-R12_met.fits;2.06923;26543;4.77362;0.682667
20190729180927802_SVAKOV-R12_snap.fits;2.3235;26526.9;1.98165;0
20190729181030437_SVAKOV-R12_met.fits;3.09745;26494.6;6.97866;0.341333
20190729181038800_SVAKOV-R12_met.fits;2.57871;26491.7;6.16258;0.170667
20190729181106618_SVAKOV-R12_met.fits;2.32108;26499;6.24282;0.170667
20190729181027877_SVAKOV-R12_snap.fits;2.33872;26453.6;2.04896;0
20190729181127952_SVAKOV-R12_snap.fits;2.41679;26488.8;1.82089;0
20190729181228026_SVAKOV-R12_snap.fits;2.57784;26453.6;1.90393;0
20190729181328101_SVAKOV-R12_snap.fits;3.02903;26515.1;2.16377;0
20190729181428176_SVAKOV-R12_snap.fits;2.98306;26513.7;3.21365;0
20190729181528250_SVAKOV-R12_snap.fits;3.26544;26523.9;3.29923;0
20190729181645733_SVAKOV-R12_met.fits;2.61283;26497.6;6.74281;0.170667
20190729181628325_SVAKOV-R12_snap.fits;2.68448;26496.1;1.96011;0
20190729181728400_SVAKOV-R12_snap.fits;2.35094;26455.1;2.2234;0
20190729181828474_SVAKOV-R12_snap.fits;2.38596;26480;2.0584;0
20190729181928549_SVAKOV-R12_snap.fits;2.4502;26503.4;1.92121;0
20190729182030330_SVAKOV-R12_met.fits;2.50645;26491.7;7.74781;0.170667
20190729182028624_SVAKOV-R12_snap.fits;3.03307;26538.6;2.2492;0
20190729182128698_SVAKOV-R12_snap.fits;2.74058;26526.9;2.18961;0
20190729182318266_SVAKOV-R12_met.fits;2.0136;26493.2;4.12945;0.170667
20190729182228773_SVAKOV-R12_snap.fits;2.30189;26513.7;2.0382;0
20190729182328848_SVAKOV-R12_snap.fits;2.33369;26516.6;1.5148;0
20190729182428922_SVAKOV-R12_snap.fits;2.48614;26478.5;1.62948;0
20190729182528997_SVAKOV-R12_snap.fits;2.45427;26529.8;2.85637;0
20190729182629072_SVAKOV-R12_snap.fits;2.69817;26496.1;1.90593;0
20190729182748773_SVAKOV-R12_met.fits;2.31811;26475.6;5.43769;0.170667
20190729182729146_SVAKOV-R12_snap.fits;2.08705;26538.6;2.09811;0
20190729182905061_SVAKOV-R12_met.fits;2.77766;26484.4;23.172;0.341333
20190729182829221_SVAKOV-R12_snap.fits;2.2466;26462.4;1.78315;0
20190729182949434_SVAKOV-R12_met.fits;1.93162;26475.6;3.89654;0.170667
20190729182929296_SVAKOV-R12_snap.fits;2.31753;26453.6;1.74536;0
20190729183029370_SVAKOV-R12_snap.fits;3.15761;26540;3.0875;0
20190729183153509_SVAKOV-R12_met.fits;2.62917;26506.3;9.45421;0.170667
20190729183220133_SVAKOV-R12_met.fits;2.43098;26477.1;5.14828;0.512
20190729183223546_SVAKOV-R12_met.fits;1.82518;26496.1;6.78401;0.341333
20190729183129445_SVAKOV-R12_snap.fits;2.46689;26453.6;1.95798;0
20190729183229520_SVAKOV-R12_snap.fits;2.35796;26453.6;1.92504;0
20190729183329594_SVAKOV-R12_snap.fits;2.71885;26477.1;2.5499;0
20190729183429669_SVAKOV-R12_snap.fits;2.0987;26480;2.40535;0
20190729183529061_SVAKOV-R12_met.fits;2.14131;26491.7;35.0316;0.341333
20190729183536400_SVAKOV-R12_met.fits;2.56571;26488.8;6.62833;0.170667
20190729183538618_SVAKOV-R12_met.fits;3.19894;26503.4;8.57552;0.341333
20190729183529744_SVAKOV-R12_snap.fits;2.63413;26474.1;2.01224;0
20190729183629818_SVAKOV-R12_snap.fits;2.09777;26515.1;2.02167;0
20190729183741157_SVAKOV-R12_met.fits;1.99858;26487.3;4.32348;0.170667
20190729183729893_SVAKOV-R12_snap.fits;2.41858;26535.6;1.79226;0
20190729183836453_SVAKOV-R12_met.fits;3.15375;26488.8;6.9838;0.341333
20190729183829968_SVAKOV-R12_snap.fits;1.88259;26529.8;1.58367;0
20190729183930042_SVAKOV-R12_snap.fits;1.95535;26468.3;1.64046;0
20190729184030117_SVAKOV-R12_snap.fits;1.82273;26544.4;2.05111;0
20190729184134458_SVAKOV-R12_met.fits;3.13865;26478.5;6.84451;0.170667
20190729184130192_SVAKOV-R12_snap.fits;2.38417;26526.9;1.8101;0
20190729184230266_SVAKOV-R12_snap.fits;1.95462;26540;1.82813;0
20190729184330341_SVAKOV-R12_snap.fits;1.78876;26471.2;1.3446;0
20190729184500965_SVAKOV-R12_met.fits;1.90534;26488.8;7.54879;0.341333
20190729184518373_SVAKOV-R12_met.fits;1.9396;26485.8;6.51917;0.170667
20190729184524005_SVAKOV-R12_met.fits;2.30752;26502;6.96924;0.170667
20190729184430416_SVAKOV-R12_snap.fits;2.31986;26490.2;1.86291;0
20190729184530490_SVAKOV-R12_snap.fits;2.32768;26459.5;1.65601;0
20190729184722618_SVAKOV-R12_met.fits;2.44966;26504.9;6.42276;0.170667
20190729184630565_SVAKOV-R12_snap.fits;2.71223;26506.3;2.14518;0
20190729184730640_SVAKOV-R12_snap.fits;2.24736;26474.1;2.24106;0
20190729184830714_SVAKOV-R12_snap.fits;2.23768;26499;2.20367;0
20190729185008336_SVAKOV-R12_met.fits;2.38514;26497.6;6.01108;0.341333
20190729184930789_SVAKOV-R12_snap.fits;2.82856;26540;1.88728;0
20190729185050832_SVAKOV-R12_met.fits;2.19755;26484.4;5.24654;0.170667
20190729185030864_SVAKOV-R12_snap.fits;2.78851;26449.2;2.22805;0
20190729185222309_SVAKOV-R12_met.fits;2.07266;26481.4;4.7438;0.341333
20190729185130938_SVAKOV-R12_snap.fits;2.20268;26478.5;1.61136;0
20190729185231013_SVAKOV-R12_snap.fits;2.9109;26538.6;2.39818;0
20190729185331088_SVAKOV-R12_snap.fits;2.11092;26485.8;1.4633;0
20190729185428261_SVAKOV-R12_met.fits;2.1347;26490.2;8.03926;0.341333
20190729185450448_SVAKOV-R12_met.fits;2.15298;26499;4.97893;0.170667
20190729185514512_SVAKOV-R12_met.fits;1.99365;26488.8;4.22528;0.170667
20190729185527312_SVAKOV-R12_met.fits;2.31231;26480;6.42697;0.170667
20190729185431162_SVAKOV-R12_snap.fits;2.63863;26534.2;1.90079;0
20190729185531237_SVAKOV-R12_snap.fits;2.59465;26506.3;2.87683;0
20190729185631312_SVAKOV-R12_snap.fits;2.0868;26449.2;1.79159;0
20190729185731386_SVAKOV-R12_snap.fits;2.59786;26482.9;1.94751;0
20190729185831461_SVAKOV-R12_snap.fits;2.90173;26468.3;2.12161;0
20190729185931536_SVAKOV-R12_snap.fits;2.41778;26521;2.95965;0
