# file name; noise; peak f.; mag.; duration
20190728235556880_SVAKOV-R12_met.fits;2.3693;26502;12.4483;0.341333
20190728235601317_SVAKOV-R12_met.fits;2.49752;26499;6.92904;0.170667
20190728235629136_SVAKOV-R12_met.fits;2.08216;26502;7.02559;0.170667
20190728235647909_SVAKOV-R12_met.fits;1.91661;26500.5;5.08118;0.170667
20190728235657125_SVAKOV-R12_met.fits;1.89597;26506.3;26.3486;0.512
20190728235734330_SVAKOV-R12_met.fits;2.83629;26516.6;33.0457;0.341333
20190728235745424_SVAKOV-R12_met.fits;2.84651;26506.3;7.11742;0.170667
20190728235916730_SVAKOV-R12_met.fits;2.74547;26499;14.0447;0.341333
20190728235919632_SVAKOV-R12_met.fits;2.55463;26506.3;15.3261;0.341333
20190728235925605_SVAKOV-R12_met.fits;2.27848;26500.5;12.2157;0.341333
20190728235943013_SVAKOV-R12_met.fits;2.2923;26484.4;26.6918;1.024
20190729000038309_SVAKOV-R12_met.fits;2.66627;26496.1;6.25436;0.170667
20190729000044112_SVAKOV-R12_met.fits;2.00784;26485.8;5.45612;0.170667
20190729000055717_SVAKOV-R12_met.fits;1.92167;26513.7;5.42707;1.536
20190729000006565_SVAKOV-R12_snap.fits;2.09005;26450.7;2.2341;0
20190729000135994_SVAKOV-R12_met.fits;2.45054;26488.8;7.62872;0.170667
20190729000106640_SVAKOV-R12_snap.fits;2.50474;26494.6;1.96142;0
20190729000212517_SVAKOV-R12_met.fits;2.82082;26503.4;6.93745;0.170667
20190729000235216_SVAKOV-R12_met.fits;3.04993;26469.7;6.31969;0.341333
20190729000258768_SVAKOV-R12_met.fits;1.96473;26512.2;9.59765;0.341333
20190729000206714_SVAKOV-R12_snap.fits;2.06872;26484.4;2.23723;0
20190729000337680_SVAKOV-R12_met.fits;2.45304;26509.3;14.2426;0.170667
20190729000354405_SVAKOV-R12_met.fits;1.88232;26497.6;11.7567;0.341333
20190729000401402_SVAKOV-R12_met.fits;1.92818;26506.3;18.2772;0.512
20190729000306789_SVAKOV-R12_snap.fits;2.15781;26540;2.58595;0
20190729000415226_SVAKOV-R12_met.fits;2.24959;26506.3;5.28599;0.170667
20190729000406864_SVAKOV-R12_snap.fits;1.92996;26535.6;1.61244;0
20190729000505402_SVAKOV-R12_met.fits;2.35914;26503.4;6.69568;0.512
20190729000559162_SVAKOV-R12_met.fits;2.33985;26503.4;6.32371;0.341333
20190729000506938_SVAKOV-R12_snap.fits;2.77179;26487.3;2.35229;0
20190729000608549_SVAKOV-R12_met.fits;2.55778;26477.1;8.33761;1.024
20190729000658896_SVAKOV-R12_met.fits;2.46741;26488.8;5.03135;0.341333
20190729000607013_SVAKOV-R12_snap.fits;2.26698;26497.6;2.44372;0
20190729000704016_SVAKOV-R12_met.fits;2.47473;26487.3;13.6025;1.024
20190729000733541_SVAKOV-R12_met.fits;2.04128;26506.3;4.99809;0.170667
20190729000742928_SVAKOV-R12_met.fits;2.43023;26507.8;8.40426;0.512
20190729000707088_SVAKOV-R12_snap.fits;1.93311;26472.7;1.7948;0
20190729000852560_SVAKOV-R12_met.fits;1.91403;26500.5;5.96255;0.341333
20190729000807162_SVAKOV-R12_snap.fits;2.33299;26496.1;2.64824;0
20190729000906213_SVAKOV-R12_met.fits;1.7478;26522.5;4.03204;0.170667
20190729000912016_SVAKOV-R12_met.fits;2.65468;26513.7;9.84898;0.170667
20190729000907237_SVAKOV-R12_snap.fits;2.08001;26503.4;4.13989;0
20190729001007482_SVAKOV-R12_met.fits;2.14075;26502;6.62781;0.170667
20190729001102096_SVAKOV-R12_met.fits;2.03519;26475.6;4.20562;0.170667
20190729001007312_SVAKOV-R12_snap.fits;2.05543;26491.7;2.01947;0
20190729001133498_SVAKOV-R12_met.fits;1.94795;26506.3;11.0725;0.170667
20190729001137424_SVAKOV-R12_met.fits;2.14497;26465.3;5.28586;0.170667
20190729001151760_SVAKOV-R12_met.fits;1.64751;26513.7;3.582;0.682667
20190729001107386_SVAKOV-R12_snap.fits;2.28149;26471.2;1.79918;0
20190729001207461_SVAKOV-R12_snap.fits;2.15544;26525.4;2.17493;0
20190729001307365_SVAKOV-R12_met.fits;2.18439;26506.3;6.80236;0.170667
20190729001314874_SVAKOV-R12_met.fits;2.49404;26478.5;5.90785;0.170667
20190729001330917_SVAKOV-R12_met.fits;1.76477;26481.4;3.81667;0.341333
20190729001343717_SVAKOV-R12_met.fits;3.25356;26487.3;15.7331;0.341333
20190729001307536_SVAKOV-R12_snap.fits;2.47079;26510.7;1.81044;0
20190729001408293_SVAKOV-R12_met.fits;1.67704;26509.3;8.17869;0.170667
20190729001422970_SVAKOV-R12_met.fits;2.00602;26494.6;7.58772;0.170667
20190729001455226_SVAKOV-R12_met.fits;2.52421;26515.1;7.97402;0.170667
20190729001407610_SVAKOV-R12_snap.fits;2.06563;26485.8;2.43112;0
20190729001518437_SVAKOV-R12_met.fits;2.33301;26515.1;5.79903;0.341333
20190729001527653_SVAKOV-R12_met.fits;1.9857;26458;4.56118;0.170667
20190729001533456_SVAKOV-R12_met.fits;2.13327;26510.7;4.81603;0.170667
20190729001507685_SVAKOV-R12_snap.fits;1.93725;26532.7;2.22755;0
20190729001608101_SVAKOV-R12_met.fits;2.32802;26503.4;5.37864;0.170667
20190729001645136_SVAKOV-R12_met.fits;2.66053;26512.2;10.2623;0.341333
20190729001657594_SVAKOV-R12_met.fits;1.84742;26496.1;5.09741;0.170667
20190729001607760_SVAKOV-R12_snap.fits;2.00745;26459.5;1.57266;0
20190729001759034_SVAKOV-R12_met.fits;2.24218;26488.8;6.2644;0.512
20190729001707834_SVAKOV-R12_snap.fits;2.95952;26519.5;2.57454;0
20190729001842725_SVAKOV-R12_met.fits;2.08181;26500.5;5.8283;0.170667
20190729001807909_SVAKOV-R12_snap.fits;2.58526;26490.2;1.98502;0
20190729001951504_SVAKOV-R12_met.fits;2.63553;26509.3;6.72093;0.170667
20190729001907984_SVAKOV-R12_snap.fits;3.15802;26516.6;2.39763;0
20190729002008058_SVAKOV-R12_snap.fits;2.68629;26449.2;2.46289;0
20190729002154725_SVAKOV-R12_met.fits;1.92025;26491.7;3.87073;0.170667
20190729002202064_SVAKOV-R12_met.fits;2.39351;26497.6;7.25746;0.341333
20190729002108133_SVAKOV-R12_snap.fits;2.13573;26506.3;1.9276;0
20190729002245925_SVAKOV-R12_met.fits;2.45102;26496.1;17.5315;1.36533
20190729002208208_SVAKOV-R12_snap.fits;1.98026;26522.5;1.65961;0
20190729002316304_SVAKOV-R12_met.fits;2.84687;26477.1;10.169;0.170667
20190729002329786_SVAKOV-R12_met.fits;2.7738;26490.2;13.4791;0.341333
20190729002341733_SVAKOV-R12_met.fits;1.83215;26506.3;7.29473;0.341333
20190729002346682_SVAKOV-R12_met.fits;2.14943;26507.8;6.27664;0.170667
20190729002308282_SVAKOV-R12_snap.fits;2.68187;26499;2.00437;0
20190729002411770_SVAKOV-R12_met.fits;1.96119;26504.9;7.28079;0.341333
20190729002408357_SVAKOV-R12_snap.fits;2.49231;26518.1;1.36871;0
20190729002520208_SVAKOV-R12_met.fits;2.04754;26503.4;7.38206;0.341333
20190729002508432_SVAKOV-R12_snap.fits;1.75565;26537.1;1.78438;0
20190729002634789_SVAKOV-R12_met.fits;2.2103;26510.7;4.59569;0.170667
20190729002608506_SVAKOV-R12_snap.fits;2.572;26484.4;1.75714;0
20190729002724453_SVAKOV-R12_met.fits;2.24898;26491.7;28.3901;0.512
20190729002733498_SVAKOV-R12_met.fits;2.02509;26484.4;5.97806;0.170667
20190729002757050_SVAKOV-R12_met.fits;2.11347;26471.2;11.5824;0.170667
20190729002708581_SVAKOV-R12_snap.fits;2.37468;26528.3;2.87468;0
20190729002808144_SVAKOV-R12_met.fits;2.41536;26494.6;5.02486;0.341333
20190729002829477_SVAKOV-R12_met.fits;2.51835;26500.5;10.6489;0.170667
20190729002904805_SVAKOV-R12_met.fits;1.63552;26506.3;3.591;0.170667
20190729002808656_SVAKOV-R12_snap.fits;2.36345;26532.7;2.15502;0
20190729002913338_SVAKOV-R12_met.fits;2.62587;26494.6;11.601;0.341333
20190729002950544_SVAKOV-R12_met.fits;2.55456;26485.8;8.91133;0.170667
20190729002908730_SVAKOV-R12_snap.fits;3.13485;26468.3;2.91838;0
20190729003052837_SVAKOV-R12_met.fits;2.12713;26484.4;16.9081;0.341333
20190729003102736_SVAKOV-R12_met.fits;2.10319;26506.3;5.85226;0.512
20190729003008805_SVAKOV-R12_snap.fits;2.25112;26545.9;2.15295;0
20190729003108538_SVAKOV-R12_met.fits;2.04939;26502;5.35399;0.170667
20190729003148133_SVAKOV-R12_met.fits;1.99736;26502;13.8357;0.341333
20190729003108880_SVAKOV-R12_snap.fits;2.9942;26543;2.41917;0
20190729003304250_SVAKOV-R12_met.fits;2.2006;26512.2;4.44873;0.341333
20190729003208954_SVAKOV-R12_snap.fits;1.92371;26475.6;1.97642;0
20190729003340944_SVAKOV-R12_met.fits;2.99461;26502;10.4841;1.19467
20190729003354597_SVAKOV-R12_met.fits;2.14255;26491.7;8.43472;0.170667
20190729003309029_SVAKOV-R12_snap.fits;2.54551;26455.1;1.72478;0
20190729003409104_SVAKOV-R12_snap.fits;2.60543;26500.5;3.39475;0
20190729003516346_SVAKOV-R12_met.fits;2.36044;26509.3;7.7789;0.170667
20190729003556112_SVAKOV-R12_met.fits;1.80678;26512.2;12.3138;0.341333
20190729003509178_SVAKOV-R12_snap.fits;2.1436;26469.7;2.0925;0
20190729003611130_SVAKOV-R12_met.fits;2.26738;26494.6;5.55675;0.170667
20190729003632122_SVAKOV-R12_met.fits;1.8936;26494.6;5.64858;0.170667
20190729003641509_SVAKOV-R12_met.fits;1.90064;26504.9;4.26297;0.170667
20190729003609253_SVAKOV-R12_snap.fits;1.99994;26509.3;2.07989;0
20190729003804282_SVAKOV-R12_met.fits;2.10599;26518.1;6.83731;0.512
20190729003709328_SVAKOV-R12_snap.fits;2.01161;26494.6;1.93335;0
20190729003815205_SVAKOV-R12_met.fits;1.92903;26491.7;5.3224;0.170667
20190729003833296_SVAKOV-R12_met.fits;3.04033;26491.7;34.3955;0.512
20190729003854458_SVAKOV-R12_met.fits;2.44473;26493.2;23.1541;0.341333
20190729003809402_SVAKOV-R12_snap.fits;2.26988;26526.9;1.85729;0
20190729003923813_SVAKOV-R12_met.fits;1.89721;26502;5.26588;0.170667
20190729003937978_SVAKOV-R12_met.fits;2.7749;26493.2;7.75234;0.341333
20190729003909477_SVAKOV-R12_snap.fits;2.03962;26481.4;1.98285;0
20190729004046586_SVAKOV-R12_met.fits;2.46878;26500.5;7.51502;0.170667
20190729004009552_SVAKOV-R12_snap.fits;2.291;26478.5;2.72166;0
20190729004142906_SVAKOV-R12_met.fits;2.33925;26504.9;5.01289;0.170667
20190729004109626_SVAKOV-R12_snap.fits;2.53664;26474.1;2.06626;0
20190729004209701_SVAKOV-R12_snap.fits;2.38345;26540;1.8629;0
20190729004317968_SVAKOV-R12_met.fits;1.94486;26506.3;4.77065;0.170667
20190729004400976_SVAKOV-R12_met.fits;2.14046;26494.6;8.20597;0.170667
20190729004309776_SVAKOV-R12_snap.fits;1.98525;26507.8;1.58427;0
20190729004435109_SVAKOV-R12_met.fits;1.94893;26504.9;5.22629;0.341333
20190729004504976_SVAKOV-R12_met.fits;2.42354;26497.6;78.8698;0.682667
20190729004409850_SVAKOV-R12_snap.fits;2.51353;26490.2;2.42494;0
20190729004519312_SVAKOV-R12_met.fits;1.61554;26497.6;3.99719;0.853333
20190729004600101_SVAKOV-R12_met.fits;2.72715;26490.2;15.4844;0.341333
20190729004509925_SVAKOV-R12_snap.fits;3.49213;26452.1;2.27191;0
20190729004606757_SVAKOV-R12_met.fits;2.48166;26515.1;11.3132;0.170667
20190729004626896_SVAKOV-R12_met.fits;2.1877;26507.8;23.6787;0.512
20190729004610000_SVAKOV-R12_snap.fits;2.18741;26537.1;2.14412;0
20190729004731578_SVAKOV-R12_met.fits;3.00934;26502;13.1701;0.341333
20190729004710074_SVAKOV-R12_snap.fits;2.99002;26449.2;1.91379;0
20190729004815781_SVAKOV-R12_met.fits;2.99737;26506.3;6.13984;0.170667
20190729004820730_SVAKOV-R12_met.fits;2.31185;26494.6;8.92518;0.512
20190729004849232_SVAKOV-R12_met.fits;3.1569;26503.4;8.5688;0.170667
20190729004854693_SVAKOV-R12_met.fits;2.83718;26499;7.02574;0.170667
20190729004905786_SVAKOV-R12_met.fits;1.93775;26500.5;4.45916;0.512
20190729004810149_SVAKOV-R12_snap.fits;2.82141;26499;2.34223;0
20190729005003301_SVAKOV-R12_met.fits;2.05853;26500.5;10.5741;1.36533
20190729004910224_SVAKOV-R12_snap.fits;1.75769;26465.3;1.53112;0
20190729005028218_SVAKOV-R12_met.fits;1.94261;26500.5;13.2783;0.341333
20190729005032997_SVAKOV-R12_met.fits;1.69145;26506.3;5.20598;0.170667
20190729005052624_SVAKOV-R12_met.fits;2.13673;26513.7;9.291;0.512
20190729005105253_SVAKOV-R12_met.fits;1.75229;26504.9;3.61424;0.512
20190729005010298_SVAKOV-R12_snap.fits;2.47681;26484.4;1.89988;0
20190729005110544_SVAKOV-R12_met.fits;2.1994;26506.3;9.75586;0.170667
20190729005123685_SVAKOV-R12_met.fits;2.37468;26496.1;4.89624;0.170667
20190729005138533_SVAKOV-R12_met.fits;2.15446;26494.6;4.44968;0.170667
20190729005152186_SVAKOV-R12_met.fits;2.01231;26481.4;4.48178;0.170667
20190729005201061_SVAKOV-R12_met.fits;1.88008;26500.5;7.54787;0.170667
20190729005110373_SVAKOV-R12_snap.fits;2.10564;26502;2.21457;0
20190729005236218_SVAKOV-R12_met.fits;1.99161;26503.4;8.349;0.170667
20190729005244069_SVAKOV-R12_met.fits;2.89741;26499;15.4743;0.170667
20190729005257552_SVAKOV-R12_met.fits;2.24115;26504.9;5.78075;0.341333
20190729005210448_SVAKOV-R12_snap.fits;2.05371;26456.5;1.736;0
20190729005326224_SVAKOV-R12_met.fits;2.09637;26503.4;6.28664;0.170667
20190729005341925_SVAKOV-R12_met.fits;2.04136;26494.6;9.99897;0.170667
20190729005310522_SVAKOV-R12_snap.fits;2.15895;26512.2;1.82242;0
20190729005413840_SVAKOV-R12_met.fits;2.00241;26493.2;4.81406;0.512
20190729005421349_SVAKOV-R12_met.fits;1.88891;26496.1;8.28472;0.341333
20190729005502821_SVAKOV-R12_met.fits;2.28339;26503.4;10.3989;0.341333
20190729005410597_SVAKOV-R12_snap.fits;2.56585;26544.4;1.73525;0
20190729005529957_SVAKOV-R12_met.fits;1.83427;26500.5;4.728;0.170667
20190729005510672_SVAKOV-R12_snap.fits;2.22678;26545.9;1.77532;0
20190729005610746_SVAKOV-R12_snap.fits;2.3193;26522.5;1.59036;0
20190729005710821_SVAKOV-R12_snap.fits;2.52121;26474.1;1.83392;0
20190729005810896_SVAKOV-R12_snap.fits;2.1901;26469.7;2.18999;0
20190729005910970_SVAKOV-R12_snap.fits;2.01566;26540;1.61381;0
