#timestamp,LO_Frequency,Hit,StdDev 
1564405215.7,286047000.2,N
1564405235.5,286047002.6,N
1564405255.3,286046999.8,N
1564405275.2,286047002.8,N
1564405295.0,286047000.9,N
1564405295.9,286047000.9,N
1564405315.7,286047002.6,N
1564405335.6,286046999.8,N
1564405355.4,286047000.9,N
1564405375.3,286047000.0,N
1564405395.1,286047000.1,N
1564405396.0,286047000.1,N
1564405415.8,286047000.4,N
1564405435.7,286047001.0,N
1564405455.5,286047000.4,N
1564405475.4,286047002.8,N
1564405495.2,286047002.6,N
1564405515.0,286047002.1,N
1564405515.9,286047002.1,N
1564405535.8,286047002.8,N
1564405555.6,286047002.4,N
1564405575.4,286047002.2,N
1564405595.3,286047002.8,N
1564405615.1,286047002.5,N
1564405635.9,286046999.9,N
1564405655.7,286047000.5,N
1564405675.5,286047000.0,N
1564405695.4,286047002.8,N
1564405715.2,286047002.2,N
1564405735.0,286047002.4,N
1564405735.9,286047002.4,N
1564405755.8,286047002.2,N
1564405775.6,286047002.6,N
1564405795.5,286047001.6,N
1564405815.3,286047001.6,N
1564405835.1,286047002.0,N
1564405855.9,286047002.0,N
1564405875.7,286047002.4,N
1564405895.6,286047002.4,N
1564405915.4,286047000.2,N
1564405935.2,286047002.5,N
1564405955.1,286047002.1,N
1564405956.0,286047002.1,N
1564405975.8,286047000.7,N
1564405995.6,286046998.5,N
1564406015.5,286046998.6,N
1564406035.3,286046998.7,N
1564406055.2,286046998.7,N
1564406075.9,286047001.0,N
1564406095.7,286046999.4,N
1564406115.6,286046998.1,N
1564406135.4,286047000.7,N
1564406155.2,286047000.0,N
1564406175.1,286046999.7,N
1564406176.0,286046999.7,N
1564406195.8,286047002.2,N
1564406215.7,286047001.6,N
1564406235.5,286047003.2,N
1564406255.3,286047005.6,Y
1564406275.2,286047003.6,P
1564406295.0,286047002.9,N
1564406295.9,286047002.9,N
1564406315.8,286047004.2,Y
1564406335.6,286046999.7,P
1564406355.4,286047000.1,N
1564406375.3,286047000.5,N
1564406395.1,286046999.9,N
1564406415.8,286046999.9,N
1564406435.7,286047000.9,N
1564406455.5,286047000.1,N
1564406475.4,286047000.6,N
1564406495.2,286047001.0,N
1564406515.0,286047000.3,N
1564406515.9,286047000.3,N
1564406535.8,286046999.9,N
1564406555.6,286047000.3,N
1564406575.5,286047001.2,N
1564406595.3,286047000.4,N
1564406615.1,286047000.5,N
1564406635.9,286046999.7,N
1564406655.7,286047002.6,Y
1564406675.5,286047000.1,P
1564406695.4,286047000.1,N
1564406715.2,286046999.9,N
1564406735.1,286046999.8,N
1564406736.0,286046999.8,N
1564406755.8,286047002.7,Y
1564406775.6,286046999.7,P
1564406795.5,286047002.7,P
1564406815.3,286046999.9,N
1564406835.2,286046999.8,N
1564406855.9,286047000.0,N
1564406875.7,286046999.9,N
1564406895.6,286047000.4,N
1564406915.4,286047000.6,N
1564406935.2,286047000.7,N
1564406955.1,286046998.1,N
1564406956.0,286046998.1,N
1564406975.8,286047000.5,N
1564406995.7,286047000.9,N
1564407015.5,286046998.6,N
1564407035.3,286046998.4,N
1564407055.2,286046998.7,N
1564407075.0,286046998.3,N
1564407075.9,286046998.3,N
1564407095.8,286046998.8,N
1564407115.6,286046999.0,N
1564407135.4,286046999.4,N
1564407155.3,286046999.4,N
1564407175.1,286046998.5,N
1564407195.8,286046999.0,N
1564407215.7,286046998.5,N
1564407235.5,286046999.0,N
1564407255.4,286046999.1,N
1564407275.2,286046998.8,N
1564407295.0,286046998.9,N
1564407295.9,286046998.9,N
1564407315.8,286046999.4,N
1564407335.6,286046999.0,N
1564407355.5,286046998.8,N
1564407375.3,286046998.9,N
1564407395.1,286046999.2,N
1564407415.9,286046996.6,Y
1564407435.7,286046998.1,P
1564407455.5,286047000.9,N
1564407475.4,286047001.1,N
1564407495.2,286046998.3,N
1564407515.1,286046998.7,N
1564407516.0,286046998.7,N
1564407535.8,286046999.0,N
1564407555.6,286046999.0,N
1564407575.5,286046998.7,N
1564407595.3,286046999.6,N
1564407615.2,286046999.2,N
1564407635.9,286046999.3,N
1564407655.7,286046999.4,N
1564407675.6,286046996.6,Y
1564407695.4,286046998.7,P
1564407715.2,286047001.1,P
1564407735.1,286046998.2,N
1564407736.0,286046998.2,N
1564407755.8,286046998.4,N
1564407775.7,286046998.1,N
1564407795.5,286046999.3,N
1564407815.3,286046999.4,N
1564407835.2,286046999.6,N
1564407855.0,286046999.6,N
1564407855.9,286046999.6,N
1564407875.8,286046997.2,Y
1564407895.6,286046998.9,P
1564407915.4,286046998.3,P
1564407935.3,286046999.1,N
1564407955.1,286046999.0,Y
1564407975.9,286047002.6,P
1564407995.7,286047000.8,N
1564408015.5,286047000.5,N
1564408035.4,286047001.0,N
1564408055.2,286047000.0,N
1564408075.1,286046999.9,N
1564408076.0,286046999.9,N
1564408095.8,286047000.3,N
1564408115.6,286046998.6,N
1564408135.5,286047000.5,N
1564408155.3,286047002.5,N
1564408175.2,286047001.1,N
1564408195.9,286047002.1,N
1564408215.7,286047002.1,N
1564408235.6,286047002.0,N
1564408255.4,286046999.7,N
1564408275.2,286047002.6,N
1564408295.1,286047001.6,N
1564408296.0,286047001.6,N
1564408315.8,286047001.5,N
1564408335.7,286047001.9,N
1564408355.5,286047001.8,N
1564408375.3,286047001.9,N
1564408395.2,286047001.7,N
1564408415.0,286682707.4,Y
1564408415.9,286047001.9,P
1564408435.8,286046999.8,N
1564408455.6,286047000.4,N
1564408475.4,286046998.1,N
1564408495.3,286047000.6,N
1564408515.1,286047000.6,N
1564408535.9,286047000.0,N
1564408555.7,286047000.5,N
1564408575.5,286047000.3,N
1564408595.4,286047002.7,N
1564408615.2,286047000.8,N
1564408635.0,286047002.3,N
1564408635.9,286047002.3,N
1564408655.8,286047000.9,N
1564408675.6,286047002.6,N
1564408695.5,286047000.1,N
1564408715.3,286047002.1,N
1564408735.1,286047001.3,N
1564408755.9,286047001.3,N
1564408775.7,286047003.7,Y
1564408795.6,286047000.2,P
