# file name; noise; peak f.; mag.; duration
20190729045539514_SVAKOV-R12_met.fits;2.76167;26502;9.58639;0.170667
20190729045557605_SVAKOV-R12_met.fits;3.00277;26499;6.87059;0.170667
20190729045715258_SVAKOV-R12_met.fits;3.35376;26540;7.30789;0.170667
20190729050020602_SVAKOV-R12_met.fits;2.73101;26528.3;9.07023;0.341333
20190729050055248_SVAKOV-R12_met.fits;2.78925;26506.3;9.01423;0.170667
20190729050028965_SVAKOV-R12_snap.fits;2.83023;26477.1;2.21995;0
20190729050143546_SVAKOV-R12_met.fits;2.97747;26499;12.6532;0.512
20190729050129040_SVAKOV-R12_snap.fits;3.11902;26503.4;2.32613;0
20190729050229114_SVAKOV-R12_snap.fits;2.67202;26471.2;1.93263;0
20190729050336528_SVAKOV-R12_met.fits;2.78667;26494.6;8.47095;0.170667
20190729050329189_SVAKOV-R12_snap.fits;3.04296;26449.2;1.98112;0
20190729050429264_SVAKOV-R12_snap.fits;3.20533;26481.4;2.55914;0
20190729050534629_SVAKOV-R12_met.fits;2.64953;26531.2;9.26681;0.341333
20190729050529338_SVAKOV-R12_snap.fits;2.9038;26484.4;2.51623;0
20190729050638629_SVAKOV-R12_met.fits;2.62944;26516.6;7.36124;0.341333
20190729050629413_SVAKOV-R12_snap.fits;3.34729;26456.5;3.77022;0
20190729050749968_SVAKOV-R12_met.fits;2.70834;26515.1;5.96402;0.170667
20190729050729488_SVAKOV-R12_snap.fits;2.83953;26532.7;2.02227;0
20190729050854650_SVAKOV-R12_met.fits;2.74258;26502;8.40947;0.170667
20190729050829562_SVAKOV-R12_snap.fits;2.40872;26460.9;1.80424;0
20190729050926736_SVAKOV-R12_met.fits;2.85491;26488.8;13.8884;0.341333
20190729050929637_SVAKOV-R12_snap.fits;2.72729;26503.4;2.61526;0
20190729051100090_SVAKOV-R12_met.fits;2.85657;26516.6;10.2552;0.682667
20190729051029712_SVAKOV-R12_snap.fits;3.24594;26460.9;3.32707;0
20190729051129786_SVAKOV-R12_snap.fits;2.98005;26521;2.39191;0
20190729051247269_SVAKOV-R12_met.fits;2.22964;26509.3;9.66117;0.853333
20190729051229861_SVAKOV-R12_snap.fits;2.82911;26544.4;1.95074;0
20190729051329936_SVAKOV-R12_snap.fits;3.12708;26466.8;2.46592;0
20190729051504485_SVAKOV-R12_met.fits;3.06249;26510.7;10.1508;0.341333
20190729051430010_SVAKOV-R12_snap.fits;2.01774;26478.5;1.72209;0
20190729051531280_SVAKOV-R12_met.fits;2.80604;26504.9;5.9964;0.170667
20190729051530085_SVAKOV-R12_snap.fits;2.71274;26499;5.26078;0
20190729051657466_SVAKOV-R12_met.fits;2.92566;26518.1;6.24198;0.170667
20190729051630160_SVAKOV-R12_snap.fits;2.75924;26528.3;2.29868;0
20190729051730234_SVAKOV-R12_snap.fits;2.86839;26453.6;3.11539;0
20190729051830309_SVAKOV-R12_snap.fits;3.08305;26456.5;2.38062;0
20190729051933626_SVAKOV-R12_met.fits;2.77142;26521;8.30904;0.170667
20190729052017317_SVAKOV-R12_met.fits;3.02644;26535.6;6.39937;2.21867
20190729051930384_SVAKOV-R12_snap.fits;3.15885;26512.2;4.53486;0
20190729052043088_SVAKOV-R12_met.fits;2.65019;26480;8.06193;0.170667
20190729052116197_SVAKOV-R12_met.fits;2.53382;26499;7.70938;0.341333
20190729052030458_SVAKOV-R12_snap.fits;3.47494;26463.9;2.52988;0
20190729052130533_SVAKOV-R12_snap.fits;2.74159;26519.5;2.34518;0
20190729052230608_SVAKOV-R12_snap.fits;3.21981;26452.1;2.62541;0
20190729052421541_SVAKOV-R12_met.fits;2.58576;26523.9;8.58863;0.341333
20190729052426320_SVAKOV-R12_met.fits;2.89775;26529.8;8.63187;0.170667
20190729052330682_SVAKOV-R12_snap.fits;3.09087;26510.7;2.61353;0
20190729052430757_SVAKOV-R12_snap.fits;3.04813;26472.7;3.60951;0
20190729052548240_SVAKOV-R12_met.fits;2.20581;26538.6;6.55587;0.341333
20190729052606842_SVAKOV-R12_met.fits;3.04805;26534.2;49.6334;0.853333
20190729052530832_SVAKOV-R12_snap.fits;2.80993;26466.8;2.95878;0
20190729052631418_SVAKOV-R12_met.fits;2.54062;26521;5.31756;0.341333
20190729052638245_SVAKOV-R12_met.fits;2.38369;26496.1;14.3743;0.341333
20190729052713061_SVAKOV-R12_met.fits;2.28957;26531.2;4.72244;0.170667
20190729052630906_SVAKOV-R12_snap.fits;2.42013;26466.8;3.25245;0
20190729052730981_SVAKOV-R12_snap.fits;2.94755;26499;2.52186;0
20190729052854949_SVAKOV-R12_met.fits;2.60935;26494.6;12.6231;0.512
20190729052831056_SVAKOV-R12_snap.fits;2.85392;26465.3;3.19543;0
20190729052942224_SVAKOV-R12_met.fits;3.02859;26512.2;6.31882;0.170667
20190729052931130_SVAKOV-R12_snap.fits;3.02662;26522.5;2.53865;0
20190729053030522_SVAKOV-R12_met.fits;2.51225;26494.6;7.88097;0.170667
20190729053037690_SVAKOV-R12_met.fits;2.90014;26512.2;27.3046;0.512
20190729053050661_SVAKOV-R12_met.fits;2.67517;26540;6.44044;0.341333
20190729053105509_SVAKOV-R12_met.fits;3.13455;26507.8;24.7761;0.512
20190729053031205_SVAKOV-R12_snap.fits;2.7209;26463.9;2.80855;0
20190729053131280_SVAKOV-R12_snap.fits;2.25661;26490.2;2.73573;0
20190729053253200_SVAKOV-R12_met.fits;2.62648;26528.3;16.0159;0.170667
20190729053231354_SVAKOV-R12_snap.fits;3.23998;26512.2;3.8862;0
20190729053415632_SVAKOV-R12_met.fits;2.60102;26504.9;8.35153;0.341333
20190729053331429_SVAKOV-R12_snap.fits;2.49047;26513.7;2.65621;0
20190729053504954_SVAKOV-R12_met.fits;2.80762;26497.6;5.79464;0.341333
20190729053431504_SVAKOV-R12_snap.fits;3.00098;26459.5;3.07237;0
20190729053622437_SVAKOV-R12_met.fits;2.97419;26522.5;6.47069;0.170667
20190729053531578_SVAKOV-R12_snap.fits;2.6094;26513.7;2.17529;0
20190729053640528_SVAKOV-R12_met.fits;2.76686;26506.3;5.99991;0.853333
20190729053706981_SVAKOV-R12_met.fits;2.66747;26487.3;60.1881;0.341333
20190729053631653_SVAKOV-R12_snap.fits;2.67437;26521;2.9362;0
20190729053733946_SVAKOV-R12_met.fits;2.77472;26491.7;5.8127;0.170667
20190729053731728_SVAKOV-R12_snap.fits;3.18978;26484.4;2.26368;0
20190729053845626_SVAKOV-R12_met.fits;2.89959;26500.5;21.8193;0.341333
20190729053831802_SVAKOV-R12_snap.fits;3.04477;26497.6;2.41176;0
20190729053931877_SVAKOV-R12_snap.fits;3.11498;26487.3;2.59595;0
20190729054048677_SVAKOV-R12_met.fits;2.30309;26515.1;5.20295;2.048
20190729054113594_SVAKOV-R12_met.fits;2.5445;26504.9;7.67175;0.170667
20190729054122128_SVAKOV-R12_met.fits;2.86667;26500.5;9.02335;1.024
20190729054031952_SVAKOV-R12_snap.fits;2.56439;26468.3;1.95675;0
20190729054132026_SVAKOV-R12_snap.fits;3.48076;26450.7;2.93802;0
20190729054232101_SVAKOV-R12_snap.fits;3.15618;26537.1;2.65184;0
20190729054332176_SVAKOV-R12_snap.fits;2.2633;26459.5;1.84395;0
20190729054439077_SVAKOV-R12_met.fits;2.99998;26488.8;16.0634;0.341333
20190729054432250_SVAKOV-R12_snap.fits;2.22959;26493.2;2.43272;0
20190729054616869_SVAKOV-R12_met.fits;2.35645;26491.7;8.71297;0.341333
20190729054532325_SVAKOV-R12_snap.fits;2.25432;26496.1;1.77258;0
20190729054657488_SVAKOV-R12_met.fits;2.19054;26523.9;10.1933;0.341333
20190729054632400_SVAKOV-R12_snap.fits;2.8259;26540;2.17256;0
20190729054732474_SVAKOV-R12_snap.fits;2.34369;26521;1.91857;0
20190729054832549_SVAKOV-R12_snap.fits;3.03424;26487.3;2.39123;0
20190729054942181_SVAKOV-R12_met.fits;2.40507;26496.1;8.85648;0.341333
20190729055001125_SVAKOV-R12_met.fits;2.27617;26499;9.66918;0.170667
20190729054932624_SVAKOV-R12_snap.fits;2.59286;26516.6;3.24251;0
20190729055127141_SVAKOV-R12_met.fits;1.7897;26518.1;7.35779;0.512
20190729055032698_SVAKOV-R12_snap.fits;2.45745;26532.7;1.97165;0
20190729055146597_SVAKOV-R12_met.fits;2.30299;26497.6;4.6131;0.341333
20190729055132773_SVAKOV-R12_snap.fits;2.4393;26540;2.51345;0
20190729055235920_SVAKOV-R12_met.fits;2.21153;26507.8;8.00581;0.170667
20190729055249061_SVAKOV-R12_met.fits;2.16311;26499;11.9297;2.048
20190729055300837_SVAKOV-R12_met.fits;2.25635;26507.8;6.19842;0.170667
20190729055232848_SVAKOV-R12_snap.fits;2.58348;26502;2.63591;0
20190729055332922_SVAKOV-R12_snap.fits;2.44959;26538.6;2.309;0
20190729055509690_SVAKOV-R12_met.fits;2.18188;26519.5;5.16354;0.170667
20190729055432997_SVAKOV-R12_snap.fits;3.00184;26518.1;2.44394;0
20190729055535290_SVAKOV-R12_met.fits;1.75629;26491.7;4.03362;0.170667
20190729055533072_SVAKOV-R12_snap.fits;2.52587;26503.4;1.77074;0
20190729055633146_SVAKOV-R12_snap.fits;2.74151;26507.8;2.36528;0
20190729055733221_SVAKOV-R12_snap.fits;2.90889;26541.5;2.2719;0
20190729055833296_SVAKOV-R12_snap.fits;2.36729;26507.8;2.05979;0
20190729055933370_SVAKOV-R12_snap.fits;2.49463;26525.4;1.79572;0
