# file name; noise; peak f.; mag.; duration
20190729095636901_SVAKOV-R12_met.fits;1.94421;26504.9;4.6695;0.341333
20190729095640826_SVAKOV-R12_met.fits;1.88657;26497.6;4.73136;0.170667
20190729095647994_SVAKOV-R12_met.fits;1.9548;26518.1;7.55601;1.70667
20190729095819984_SVAKOV-R12_met.fits;2.17352;26519.5;7.56778;0.170667
20190729095823226_SVAKOV-R12_met.fits;2.10876;26469.7;11.1717;0.341333
20190729095947877_SVAKOV-R12_met.fits;2.33903;26491.7;7.48289;0.170667
20190729100051365_SVAKOV-R12_snap.fits;2.32749;26502;2.2136;0
20190729100216357_SVAKOV-R12_met.fits;2.08811;26468.3;9.21255;0.512
20190729100227621_SVAKOV-R12_met.fits;2.00711;26484.4;6.48311;0.170667
20190729100151440_SVAKOV-R12_snap.fits;2.07461;26452.1;2.32003;0
20190729100323600_SVAKOV-R12_met.fits;2.17899;26485.8;7.96744;0.341333
20190729100251514_SVAKOV-R12_snap.fits;3.34208;26502;2.73129;0
20190729100406608_SVAKOV-R12_met.fits;2.47886;26521;5.42974;0.170667
20190729100422650_SVAKOV-R12_met.fits;2.17617;26506.3;13.3396;0.341333
20190729100432890_SVAKOV-R12_met.fits;2.04301;26493.2;4.57813;0.170667
20190729100436474_SVAKOV-R12_met.fits;2.01452;26480;4.44377;0.341333
20190729100351589_SVAKOV-R12_snap.fits;2.46042;26510.7;2.10094;0
20190729100450981_SVAKOV-R12_met.fits;2.02403;26521;6.8594;0.341333
20190729100506000_SVAKOV-R12_met.fits;2.25828;26474.1;19.1189;0.341333
20190729100546789_SVAKOV-R12_met.fits;3.06674;26500.5;7.64242;0.170667
20190729100451664_SVAKOV-R12_snap.fits;2.10859;26502;1.6895;0
20190729100605221_SVAKOV-R12_met.fits;2.32686;26504.9;6.00726;0.170667
20190729100637648_SVAKOV-R12_met.fits;2.21576;26450.7;4.77123;0.170667
20190729100551738_SVAKOV-R12_snap.fits;2.61754;26466.8;1.9504;0
20190729100744208_SVAKOV-R12_met.fits;2.16302;26487.3;4.95179;0.341333
20190729100748304_SVAKOV-R12_met.fits;1.59165;26504.9;4.1785;0.170667
20190729100651813_SVAKOV-R12_snap.fits;1.78568;26469.7;1.45212;0
20190729100751888_SVAKOV-R12_snap.fits;2.05789;26512.2;2.10203;0
20190729100906981_SVAKOV-R12_met.fits;2.41757;26510.7;17.3331;0.682667
20190729100851962_SVAKOV-R12_snap.fits;2.73304;26472.7;3.29121;0
20190729100952037_SVAKOV-R12_snap.fits;2.46606;26499;2.11746;0
20190729101056890_SVAKOV-R12_met.fits;2.34377;26480;5.22962;0.170667
20190729101052112_SVAKOV-R12_snap.fits;2.24943;26510.7;1.75107;0
20190729101227173_SVAKOV-R12_met.fits;1.93484;26493.2;7.15568;0.170667
20190729101152186_SVAKOV-R12_snap.fits;2.6832;26544.4;2.38326;0
20190729101300965_SVAKOV-R12_met.fits;2.17131;26480;7.80337;0.341333
20190729101306256_SVAKOV-R12_met.fits;2.35684;26487.3;9.49182;0.170667
20190729101252261_SVAKOV-R12_snap.fits;2.96635;26458;2.72408;0
20190729101354213_SVAKOV-R12_met.fits;1.57764;26482.9;18.7703;0.341333
20190729101437562_SVAKOV-R12_met.fits;2.13633;26487.3;23.0579;0.341333
20190729101352336_SVAKOV-R12_snap.fits;2.64875;26480;1.97582;0
20190729101452410_SVAKOV-R12_snap.fits;1.89622;26513.7;1.64037;0
20190729101552485_SVAKOV-R12_snap.fits;2.9154;26512.2;2.64546;0
20190729101707408_SVAKOV-R12_met.fits;2.01863;26458;5.27855;0.341333
20190729101720037_SVAKOV-R12_met.fits;2.40602;26485.8;7.96626;0.341333
20190729101735568_SVAKOV-R12_met.fits;1.8506;26496.1;6.22412;0.170667
20190729101652560_SVAKOV-R12_snap.fits;2.67368;26515.1;1.70917;0
20190729101841445_SVAKOV-R12_met.fits;1.73757;26450.7;4.10708;0.170667
20190729101752634_SVAKOV-R12_snap.fits;1.91904;26540;1.17227;0
20190729101904826_SVAKOV-R12_met.fits;2.25312;26481.4;7.44663;0.341333
20190729101852709_SVAKOV-R12_snap.fits;2.39019;26468.3;2.80173;0
20190729101952784_SVAKOV-R12_snap.fits;2.14759;26487.3;2.24166;0
20190729102102586_SVAKOV-R12_met.fits;2.35811;26510.7;7.50529;0.682667
20190729102110266_SVAKOV-R12_met.fits;2.20824;26480;9.88262;0.341333
20190729102140304_SVAKOV-R12_met.fits;2.75516;26485.8;7.17841;0.170667
20190729102145424_SVAKOV-R12_met.fits;2.00616;26502;6.25276;0.170667
20190729102052858_SVAKOV-R12_snap.fits;2.29449;26481.4;2.58297;0
20190729102151738_SVAKOV-R12_met.fits;2.15422;26497.6;4.63888;1.19467
20190729102152933_SVAKOV-R12_snap.fits;2.35094;26490.2;2.07055;0
20190729102334138_SVAKOV-R12_met.fits;2.80136;26472.7;7.52268;0.170667
20190729102253008_SVAKOV-R12_snap.fits;2.02417;26523.9;1.79824;0
20190729102355472_SVAKOV-R12_met.fits;2.5326;26466.8;8.16378;0.341333
20190729102353082_SVAKOV-R12_snap.fits;2.19734;26540;1.81175;0
20190729102454693_SVAKOV-R12_met.fits;2.28028;26502;6.05534;0.170667
20190729102522341_SVAKOV-R12_met.fits;3.0115;26474.1;6.69718;0.170667
20190729102453157_SVAKOV-R12_snap.fits;2.54229;26506.3;3.21566;0
20190729102553232_SVAKOV-R12_snap.fits;2.2802;26500.5;2.27037;0
20190729102656549_SVAKOV-R12_met.fits;2.76696;26481.4;7.38623;0.341333
20190729102653306_SVAKOV-R12_snap.fits;2.36055;26535.6;2.12651;0
20190729102753381_SVAKOV-R12_snap.fits;2.21279;26482.9;1.9427;0
20190729102928954_SVAKOV-R12_met.fits;2.80094;26502;6.49228;0.512
20190729102853456_SVAKOV-R12_snap.fits;2.47932;26472.7;2.5344;0
20190729102958650_SVAKOV-R12_met.fits;1.86575;26500.5;3.75051;0.170667
20190729102953530_SVAKOV-R12_snap.fits;2.31382;26499;1.86225;0
20190729103053605_SVAKOV-R12_snap.fits;1.92547;26490.2;1.83571;0
20190729103153338_SVAKOV-R12_met.fits;1.87813;26481.4;40.5703;0.341333
20190729103153680_SVAKOV-R12_snap.fits;2.01287;26526.9;1.8343;0
20190729103328400_SVAKOV-R12_met.fits;2.21356;26449.2;6.54995;0.341333
20190729103253754_SVAKOV-R12_snap.fits;2.33276;26485.8;1.91233;0
20190729103353829_SVAKOV-R12_snap.fits;2.48502;26547.4;2.36513;0
20190729103453904_SVAKOV-R12_snap.fits;2.60715;26450.7;2.45219;0
20190729103600634_SVAKOV-R12_met.fits;2.76603;26460.9;7.2282;0.170667
20190729103613605_SVAKOV-R12_met.fits;1.86924;26469.7;6.60752;0.170667
20190729103618896_SVAKOV-R12_met.fits;2.12523;26482.9;4.43799;0.170667
20190729103643813_SVAKOV-R12_met.fits;2.98142;26513.7;10.1536;0.341333
20190729103553978_SVAKOV-R12_snap.fits;2.10475;26488.8;1.99281;0
20190729103654053_SVAKOV-R12_snap.fits;2.32967;26480;1.96142;0
20190729103806757_SVAKOV-R12_met.fits;1.88114;26477.1;21.4632;0.341333
20190729103815632_SVAKOV-R12_met.fits;2.2693;26506.3;6.03035;0.170667
20190729103754128_SVAKOV-R12_snap.fits;3.26059;26460.9;3.01183;0
20190729103854202_SVAKOV-R12_snap.fits;2.72846;26485.8;2.9934;0
20190729103954277_SVAKOV-R12_snap.fits;2.81908;26490.2;2.69715;0
20190729104129168_SVAKOV-R12_met.fits;2.51299;26491.7;9.23665;0.170667
20190729104133946_SVAKOV-R12_met.fits;2.02119;26504.9;6.09285;0.170667
20190729104054352_SVAKOV-R12_snap.fits;3.03797;26482.9;3.14889;0
20190729104154426_SVAKOV-R12_snap.fits;1.93213;26449.2;1.64968;0
20190729104335290_SVAKOV-R12_met.fits;2.28853;26488.8;6.4643;0.170667
20190729104254501_SVAKOV-R12_snap.fits;2.47766;26458;2.75809;0
20190729104418810_SVAKOV-R12_met.fits;2.85107;26502;14.1124;0.170667
20190729104354576_SVAKOV-R12_snap.fits;2.54973;26500.5;1.83348;0
20190729104512741_SVAKOV-R12_met.fits;1.80451;26502;3.78632;0.170667
20190729104454650_SVAKOV-R12_snap.fits;2.17604;26512.2;2.77278;0
20190729104616400_SVAKOV-R12_met.fits;2.55821;26472.7;5.6645;1.024
20190729104632613_SVAKOV-R12_met.fits;3.03508;26493.2;6.59262;0.170667
20190729104554725_SVAKOV-R12_snap.fits;1.98502;26465.3;1.83313;0
20190729104654800_SVAKOV-R12_snap.fits;2.90593;26481.4;2.08374;0
20190729104754874_SVAKOV-R12_snap.fits;2.94626;26496.1;1.75246;0
20190729104854949_SVAKOV-R12_snap.fits;3.05871;26484.4;2.76442;0
20190729105004581_SVAKOV-R12_met.fits;3.07652;26485.8;12.8277;0.170667
20190729105020112_SVAKOV-R12_met.fits;2.60957;26528.3;7.73355;0.170667
20190729105027450_SVAKOV-R12_met.fits;2.47267;26490.2;6.46217;0.170667
20190729105039568_SVAKOV-R12_met.fits;2.02754;26463.9;18.0997;0.341333
20190729104955024_SVAKOV-R12_snap.fits;2.08838;26462.4;2.16254;0
20190729105117114_SVAKOV-R12_met.fits;2.81821;26537.1;25.4361;0.341333
20190729105055098_SVAKOV-R12_snap.fits;2.83389;26491.7;1.96728;0
20190729105236645_SVAKOV-R12_met.fits;2.01382;26484.4;19.6201;0.512
20190729105155173_SVAKOV-R12_snap.fits;3.37629;26532.7;2.36325;0
20190729105255589_SVAKOV-R12_met.fits;2.33418;26490.2;9.60619;0.170667
20190729105325285_SVAKOV-R12_met.fits;3.09835;26465.3;9.19152;0.170667
20190729105255248_SVAKOV-R12_snap.fits;3.27729;26490.2;2.75435;0
20190729105355322_SVAKOV-R12_snap.fits;2.68474;26545.9;2.10005;0
20190729105455397_SVAKOV-R12_snap.fits;3.51634;26477.1;2.82523;0
20190729105555472_SVAKOV-R12_snap.fits;2.37175;26545.9;1.67802;0
20190729105655546_SVAKOV-R12_snap.fits;3.04825;26462.4;2.71625;0
20190729105755621_SVAKOV-R12_snap.fits;2.66908;26532.7;3.20243;0
20190729105855696_SVAKOV-R12_snap.fits;2.93116;26500.5;2.13982;0
20190729105955770_SVAKOV-R12_snap.fits;2.60812;26494.6;2.05091;0
