# file name; noise; peak f.; mag.; duration
20190729225536869_SVAKOV-R12_met.fits;1.96569;26515.1;5.83545;0.341333
20190729225614757_SVAKOV-R12_met.fits;1.75955;26504.9;5.15713;0.341333
20190729225624656_SVAKOV-R12_met.fits;1.76376;26484.4;3.7095;0.170667
20190729225637626_SVAKOV-R12_met.fits;2.19918;26507.8;24.2263;0.341333
20190729225641040_SVAKOV-R12_met.fits;1.64006;26504.9;10.1295;0.341333
20190729225731216_SVAKOV-R12_met.fits;2.22484;26484.4;6.76575;1.024
20190729225742309_SVAKOV-R12_met.fits;1.82445;26482.9;3.95893;0.341333
20190729225747258_SVAKOV-R12_met.fits;1.86005;26488.8;6.62096;0.341333
20190729225813712_SVAKOV-R12_met.fits;1.87352;26526.9;16.0874;0.341333
20190729225938533_SVAKOV-R12_met.fits;1.83357;26509.3;7.28376;0.341333
20190729225941434_SVAKOV-R12_met.fits;1.93441;26504.9;4.82369;0.170667
20190729230018981_SVAKOV-R12_met.fits;2.24732;26478.5;9.34287;0.341333
20190729230037584_SVAKOV-R12_met.fits;2.28783;26449.2;5.33761;0.170667
20190729230048165_SVAKOV-R12_met.fits;1.89658;26480;4.2941;0.170667
20190729230059429_SVAKOV-R12_met.fits;1.64681;26502;11.2521;0.341333
20190729230112058_SVAKOV-R12_met.fits;1.72517;26516.6;4.22982;0.170667
20190729230120762_SVAKOV-R12_met.fits;1.87047;26509.3;4.75216;0.170667
20190729230126394_SVAKOV-R12_met.fits;1.86945;26478.5;4.76262;0.341333
20190729230138682_SVAKOV-R12_met.fits;1.97315;26529.8;4.75045;0.170667
20190729230049530_SVAKOV-R12_snap.fits;2.07149;26469.7;1.58757;0
20190729230152165_SVAKOV-R12_met.fits;1.85593;26491.7;5.03863;0.170667
20190729230230224_SVAKOV-R12_met.fits;1.85606;26468.3;4.01486;0.170667
20190729230149605_SVAKOV-R12_snap.fits;2.31435;26460.9;2.35093;0
20190729230255141_SVAKOV-R12_met.fits;1.82488;26480;4.45174;0.170667
20190729230249680_SVAKOV-R12_snap.fits;2.13265;26512.2;1.90439;0
20190729230404432_SVAKOV-R12_met.fits;1.82214;26522.5;3.93588;0.170667
20190729230439077_SVAKOV-R12_met.fits;1.8105;26512.2;3.72571;0.170667
20190729230349754_SVAKOV-R12_snap.fits;2.0522;26541.5;1.57352;0
20190729230449829_SVAKOV-R12_snap.fits;1.7266;26449.2;1.96619;0
20190729230549050_SVAKOV-R12_met.fits;1.95945;26512.2;4.55914;3.072
20190729230556730_SVAKOV-R12_met.fits;1.92738;26510.7;3.94255;0.170667
20190729230549904_SVAKOV-R12_snap.fits;1.7181;26459.5;1.77432;0
20190729230739130_SVAKOV-R12_met.fits;1.75354;26507.8;26.4021;0.341333
20190729230649978_SVAKOV-R12_snap.fits;2.27542;26453.6;1.85036;0
20190729230843472_SVAKOV-R12_met.fits;2.1324;26458;4.5253;0.170667
20190729230750053_SVAKOV-R12_snap.fits;2.23225;26491.7;2.37154;0
20190729230939962_SVAKOV-R12_met.fits;1.96602;26506.3;4.14613;0.341333
20190729230850128_SVAKOV-R12_snap.fits;1.884;26543;1.86577;0
20190729230954810_SVAKOV-R12_met.fits;1.6064;26509.3;5.02001;0.170667
20190729231007952_SVAKOV-R12_met.fits;1.79262;26519.5;5.80964;0.170667
20190729231013242_SVAKOV-R12_met.fits;2.10916;26521;6.14299;0.170667
20190729231046522_SVAKOV-R12_met.fits;1.969;26510.7;6.36849;0.341333
20190729230950202_SVAKOV-R12_snap.fits;1.83934;26519.5;1.69329;0
20190729231055056_SVAKOV-R12_met.fits;1.33247;26475.6;10.5407;0.341333
20190729231111098_SVAKOV-R12_met.fits;1.71398;26507.8;32.6041;5.80267
20190729231137552_SVAKOV-R12_met.fits;2.2476;26512.2;9.51814;0.341333
20190729231141818_SVAKOV-R12_met.fits;1.70208;26523.9;4.3019;0.170667
20190729231050277_SVAKOV-R12_snap.fits;1.91784;26472.7;1.74293;0
20190729231203834_SVAKOV-R12_met.fits;1.62734;26480;9.20962;0.170667
20190729231211514_SVAKOV-R12_met.fits;1.67719;26515.1;11.8005;0.341333
20190729231231482_SVAKOV-R12_met.fits;1.89841;26509.3;7.11739;0.341333
20190729231236944_SVAKOV-R12_met.fits;2.08083;26504.9;33.4263;3.072
20190729231150352_SVAKOV-R12_snap.fits;1.96602;26523.9;1.38894;0
20190729231250426_SVAKOV-R12_snap.fits;2.00076;26503.4;1.67376;0
20190729231353232_SVAKOV-R12_met.fits;1.70778;26509.3;4.19113;0.170667
20190729231430437_SVAKOV-R12_met.fits;2.21865;26450.7;6.29832;0.341333
20190729231350501_SVAKOV-R12_snap.fits;1.90703;26525.4;1.42349;0
20190729231454842_SVAKOV-R12_met.fits;1.86509;26493.2;5.00224;0.170667
20190729231502010_SVAKOV-R12_met.fits;1.56757;26484.4;5.06758;0.170667
20190729231521296_SVAKOV-R12_met.fits;1.57422;26506.3;6.4292;0.170667
20190729231525050_SVAKOV-R12_met.fits;1.70825;26468.3;4.33462;0.341333
20190729231527781_SVAKOV-R12_met.fits;1.5947;26475.6;5.76267;0.341333
20190729231541946_SVAKOV-R12_met.fits;1.82133;26509.3;4.56237;0.170667
20190729231450576_SVAKOV-R12_snap.fits;1.75941;26493.2;1.58475;0
20190729231620858_SVAKOV-R12_met.fits;1.8767;26506.3;21.6139;0.512
20190729231629562_SVAKOV-R12_met.fits;1.79496;26510.7;6.69398;0.170667
20190729231550650_SVAKOV-R12_snap.fits;1.99863;26544.4;1.38594;0
20190729231715642_SVAKOV-R12_met.fits;1.46248;26490.2;2.94385;0.170667
20190729231650725_SVAKOV-R12_snap.fits;1.94989;26528.3;1.46559;0
20190729231747898_SVAKOV-R12_met.fits;1.97787;26463.9;4.5444;0.170667
20190729231806672_SVAKOV-R12_met.fits;2.11266;26507.8;10.741;0.341333
20190729231824592_SVAKOV-R12_met.fits;1.50821;26515.1;3.10547;0.170667
20190729231826640_SVAKOV-R12_met.fits;2.07671;26507.8;36.2088;0.512
20190729231750800_SVAKOV-R12_snap.fits;1.72207;26532.7;1.55456;0
20190729231858725_SVAKOV-R12_met.fits;1.75305;26509.3;3.97448;0.170667
20190729231850874_SVAKOV-R12_snap.fits;2.08835;26499;1.69524;0
20190729232045392_SVAKOV-R12_met.fits;1.68696;26485.8;3.94576;0.341333
20190729231950949_SVAKOV-R12_snap.fits;2.10466;26453.6;1.98095;0
20190729232105018_SVAKOV-R12_met.fits;1.95084;26506.3;25.7702;0.341333
20190729232130106_SVAKOV-R12_met.fits;1.75429;26515.1;6.41564;4.096
20190729232051024_SVAKOV-R12_snap.fits;2.22058;26519.5;1.5359;0
20190729232149904_SVAKOV-R12_met.fits;1.89718;26502;9.48616;0.853333
20190729232153146_SVAKOV-R12_met.fits;2.15848;26513.7;5.01631;0.341333
20190729232233594_SVAKOV-R12_met.fits;1.606;26510.7;3.63107;0.512
20190729232151098_SVAKOV-R12_snap.fits;1.90175;26528.3;1.44867;0
20190729232312336_SVAKOV-R12_met.fits;2.48079;26481.4;5.66496;0.170667
20190729232251173_SVAKOV-R12_snap.fits;1.55047;26456.5;1.59535;0
20190729232411557_SVAKOV-R12_met.fits;1.52349;26490.2;5.36371;0.170667
20190729232420773_SVAKOV-R12_met.fits;2.21717;26497.6;13.0072;0.341333
20190729232425381_SVAKOV-R12_met.fits;1.63948;26510.7;11.0988;0.341333
20190729232351248_SVAKOV-R12_snap.fits;1.87657;26523.9;1.68727;0
20190729232506682_SVAKOV-R12_met.fits;2.04433;26481.4;4.25801;0.170667
20190729232543888_SVAKOV-R12_met.fits;1.69492;26462.4;4.62672;0.341333
20190729232451322_SVAKOV-R12_snap.fits;1.82792;26493.2;1.99291;0
20190729232632528_SVAKOV-R12_met.fits;1.45911;26482.9;5.13488;0.341333
20190729232551397_SVAKOV-R12_snap.fits;1.79333;26506.3;1.68304;0
20190729232654202_SVAKOV-R12_met.fits;2.02898;26475.6;7.49664;0.341333
20190729232657616_SVAKOV-R12_met.fits;1.97463;26506.3;7.31246;0.853333
20190729232708709_SVAKOV-R12_met.fits;1.74671;26472.7;4.12235;0.512
20190729232651472_SVAKOV-R12_snap.fits;2.03354;26474.1;1.56177;0
20190729232815098_SVAKOV-R12_met.fits;1.84154;26504.9;5.90858;0.341333
20190729232827045_SVAKOV-R12_met.fits;1.68088;26504.9;9.31675;0.682667
20190729232751546_SVAKOV-R12_snap.fits;2.08773;26515.1;1.97617;0
20190729232903909_SVAKOV-R12_met.fits;2.67479;26507.8;8.27742;0.341333
20190729232933434_SVAKOV-R12_met.fits;1.96923;26503.4;9.56865;0.341333
20190729232851621_SVAKOV-R12_snap.fits;1.88274;26528.3;1.37387;0
20190729233032997_SVAKOV-R12_met.fits;2.22953;26515.1;6.99333;0.512
20190729232951696_SVAKOV-R12_snap.fits;2.25703;26522.5;1.39903;0
20190729233057232_SVAKOV-R12_met.fits;2.06361;26455.1;9.00566;0.341333
20190729233147578_SVAKOV-R12_met.fits;1.90649;26466.8;6.40968;0.170667
20190729233051770_SVAKOV-R12_snap.fits;2.11219;26519.5;2.14872;0
20190729233245093_SVAKOV-R12_met.fits;1.9399;26518.1;5.62317;0.170667
20190729233151845_SVAKOV-R12_snap.fits;1.78672;26450.7;1.62609;0
20190729233249701_SVAKOV-R12_met.fits;1.91766;26480;4.24295;0.170667
20190729233308474_SVAKOV-R12_met.fits;1.97252;26510.7;4.25089;0.341333
20190729233251920_SVAKOV-R12_snap.fits;2.00637;26484.4;5.53118;0
20190729233350288_SVAKOV-R12_met.fits;2.00637;26484.4;5.53118;0.341333
20190729233356261_SVAKOV-R12_met.fits;1.83398;26510.7;13.3569;0.341333
20190729233404624_SVAKOV-R12_met.fits;2.08971;26506.3;11.0897;0.341333
20190729233351994_SVAKOV-R12_snap.fits;1.54485;26538.6;2.01327;0
20190729233505210_SVAKOV-R12_met.fits;2.0306;26455.1;5.50703;0.170667
20190729233511184_SVAKOV-R12_met.fits;1.90742;26465.3;5.95986;0.170667
20190729233452069_SVAKOV-R12_snap.fits;2.13859;26523.9;1.89563;0
20190729233555045_SVAKOV-R12_met.fits;1.77034;26506.3;3.66191;0.170667
20190729233635322_SVAKOV-R12_met.fits;1.68074;26477.1;5.98261;0.170667
20190729233552144_SVAKOV-R12_snap.fits;2.23595;26537.1;1.72219;0
20190729233703824_SVAKOV-R12_met.fits;1.93772;26512.2;10.5471;0.341333
20190729233709114_SVAKOV-R12_met.fits;2.05746;26475.6;6.20203;1.36533
20190729233738298_SVAKOV-R12_met.fits;2.24011;26478.5;8.11006;0.341333
20190729233746320_SVAKOV-R12_met.fits;1.67683;26503.4;6.35667;0.170667
20190729233652218_SVAKOV-R12_snap.fits;1.7027;26512.2;1.76987;0
20190729233752122_SVAKOV-R12_met.fits;1.93557;26518.1;5.55014;0.170667
20190729233808848_SVAKOV-R12_met.fits;1.72725;26481.4;32.9132;0.341333
20190729233834789_SVAKOV-R12_met.fits;1.96697;26513.7;4.11663;0.170667
20190729233752293_SVAKOV-R12_snap.fits;1.67229;26519.5;1.63402;0
20190729233940837_SVAKOV-R12_met.fits;1.75187;26478.5;3.96121;0.170667
20190729233943226_SVAKOV-R12_met.fits;1.7582;26503.4;5.46601;0.170667
20190729233852368_SVAKOV-R12_snap.fits;1.90748;26538.6;1.64033;0
20190729234022992_SVAKOV-R12_met.fits;1.761;26512.2;4.96348;0.341333
20190729234037328_SVAKOV-R12_met.fits;1.58307;26488.8;8.29195;0.170667
20190729233952442_SVAKOV-R12_snap.fits;1.89022;26449.2;1.62986;0
20190729234054906_SVAKOV-R12_met.fits;2.14307;26500.5;5.02743;2.21867
20190729234105658_SVAKOV-R12_met.fits;1.83279;26499;3.72602;0.170667
20190729234130917_SVAKOV-R12_met.fits;1.79962;26509.3;6.56826;0.341333
20190729234133306_SVAKOV-R12_met.fits;1.97702;26487.3;5.64518;0.170667
20190729234052517_SVAKOV-R12_snap.fits;1.66929;26515.1;1.78223;0
20190729234152592_SVAKOV-R12_snap.fits;1.9049;26452.1;1.35524;0
20190729234258128_SVAKOV-R12_met.fits;1.87483;26475.6;6.92684;0.170667
20190729234308368_SVAKOV-R12_met.fits;2.72907;26504.9;19.761;0.341333
20190729234320826_SVAKOV-R12_met.fits;1.96119;26507.8;7.35697;1.36533
20190729234328165_SVAKOV-R12_met.fits;1.83504;26503.4;4.88901;1.536
20190729234343354_SVAKOV-R12_met.fits;2.26543;26465.3;10.3485;0.170667
20190729234252666_SVAKOV-R12_snap.fits;2.09964;26449.2;1.90441;0
20190729234434042_SVAKOV-R12_met.fits;1.92822;26507.8;23.7914;0.853333
20190729234352741_SVAKOV-R12_snap.fits;2.20827;26474.1;1.54951;0
20190729234507493_SVAKOV-R12_met.fits;1.79244;26512.2;3.59371;0.170667
20190729234452816_SVAKOV-R12_snap.fits;2.00327;26544.4;1.55986;0
20190729234559376_SVAKOV-R12_met.fits;2.0763;26502;5.40659;0.341333
20190729234552890_SVAKOV-R12_snap.fits;2.17862;26494.6;1.69573;0
20190729234702352_SVAKOV-R12_met.fits;1.77472;26506.3;5.7222;0.512
20190729234738192_SVAKOV-R12_met.fits;1.99706;26497.6;4.70887;1.70667
20190729234748432_SVAKOV-R12_met.fits;2.02972;26507.8;9.58123;0.341333
20190729234652965_SVAKOV-R12_snap.fits;1.87942;26469.7;1.76676;0
20190729234759013_SVAKOV-R12_met.fits;2.01316;26509.3;8.3315;1.19467
20190729234806522_SVAKOV-R12_met.fits;2.23593;26512.2;4.79086;0.170667
20190729234813690_SVAKOV-R12_met.fits;1.7265;26510.7;4.43933;0.170667
20190729234825637_SVAKOV-R12_met.fits;1.9049;26515.1;11.4121;3.41333
20190729234840485_SVAKOV-R12_met.fits;2.04586;26488.8;4.9962;0.512
20190729234753040_SVAKOV-R12_snap.fits;2.03946;26540;1.72561;0
20190729234901136_SVAKOV-R12_met.fits;1.89693;26521;5.15375;0.341333
20190729234917861_SVAKOV-R12_met.fits;2.19657;26507.8;5.36536;0.170667
20190729234920762_SVAKOV-R12_met.fits;1.75355;26475.6;14.3584;0.341333
20190729234942437_SVAKOV-R12_met.fits;1.68886;26477.1;4.89798;0.341333
20190729234853114_SVAKOV-R12_snap.fits;2.22794;26544.4;1.65363;0
20190729234954213_SVAKOV-R12_met.fits;1.63483;26490.2;4.15076;0.170667
20190729235020666_SVAKOV-R12_met.fits;1.72742;26449.2;4.91781;0.170667
20190729235027493_SVAKOV-R12_met.fits;2.02345;26449.2;8.39093;1.70667
20190729235034320_SVAKOV-R12_met.fits;2.017;26503.4;4.61538;0.170667
20190729234953189_SVAKOV-R12_snap.fits;2.04806;26474.1;1.67374;0
20190729235133029_SVAKOV-R12_met.fits;2.35409;26502;11.5628;0.341333
20190729235053264_SVAKOV-R12_snap.fits;1.94198;26538.6;1.63193;0
20190729235155557_SVAKOV-R12_met.fits;1.4287;26482.9;2.94292;0.170667
20190729235207162_SVAKOV-R12_met.fits;2.24861;26471.2;4.65781;0.170667
20190729235209722_SVAKOV-R12_met.fits;1.90776;26494.6;3.83971;0.170667
20190729235212794_SVAKOV-R12_met.fits;1.84398;26497.6;5.62761;0.170667
20190729235234469_SVAKOV-R12_met.fits;1.91656;26506.3;6.60272;0.341333
20190729235246757_SVAKOV-R12_met.fits;1.97787;26531.2;4.6865;0.512
20190729235153338_SVAKOV-R12_snap.fits;2.1978;26449.2;1.86429;0
20190729235259728_SVAKOV-R12_met.fits;2.19019;26507.8;6.61969;0.170667
20190729235253413_SVAKOV-R12_snap.fits;2.17605;26449.2;1.50583;0
20190729235401509_SVAKOV-R12_met.fits;2.28302;26503.4;6.22887;0.170667
20190729235418064_SVAKOV-R12_met.fits;2.30332;26504.9;10.8348;0.341333
20190729235353488_SVAKOV-R12_snap.fits;1.89049;26504.9;2.75421;0
20190729235500048_SVAKOV-R12_met.fits;1.98774;26472.7;4.03532;0.170667
20190729235453562_SVAKOV-R12_snap.fits;2.37094;26510.7;5.89491;0
20190729235553637_SVAKOV-R12_snap.fits;1.91541;26471.2;2.12444;0
20190729235653712_SVAKOV-R12_snap.fits;2.12359;26452.1;2.35244;0
20190729235753786_SVAKOV-R12_snap.fits;1.89986;26499;1.51211;0
20190729235853861_SVAKOV-R12_snap.fits;1.96022;26502;1.61897;0
20190729235953936_SVAKOV-R12_snap.fits;1.8315;26537.1;1.51311;0
