# file name; noise; peak f.; mag.; duration
20190729085542245_SVAKOV-R12_met.fits;1.59042;26519.5;6.07557;0.341333
20190729085608698_SVAKOV-R12_met.fits;2.05278;26456.5;5.86013;0.170667
20190729085654266_SVAKOV-R12_met.fits;1.49455;26512.2;9.53504;0.341333
20190729085758266_SVAKOV-R12_met.fits;1.87039;26512.2;3.99849;0.512
20190729090014288_SVAKOV-R12_met.fits;2.04742;26503.4;4.9608;0.170667
20190729090050128_SVAKOV-R12_met.fits;2.11121;26485.8;6.15876;0.341333
20190729090053200_SVAKOV-R12_met.fits;1.72585;26535.6;3.92822;0.341333
20190729090046885_SVAKOV-R12_snap.fits;2.24292;26525.4;2.16963;0
20190729090210682_SVAKOV-R12_met.fits;1.4309;26496.1;3.34262;0.170667
20190729090146960_SVAKOV-R12_snap.fits;1.86012;26526.9;1.78234;0
20190729090315877_SVAKOV-R12_met.fits;1.70234;26487.3;6.51157;1.36533
20190729090247034_SVAKOV-R12_snap.fits;2.06438;26532.7;1.71652;0
20190729090429776_SVAKOV-R12_met.fits;1.91398;26494.6;5.0443;0.341333
20190729090347109_SVAKOV-R12_snap.fits;1.82586;26474.1;1.72363;0
20190729090542650_SVAKOV-R12_met.fits;1.70808;26512.2;14.4252;0.512
20190729090447184_SVAKOV-R12_snap.fits;2.21887;26535.6;1.95748;0
20190729090600058_SVAKOV-R12_met.fits;1.90933;26496.1;5.16844;0.341333
20190729090630266_SVAKOV-R12_met.fits;1.99524;26519.5;20.6476;1.87733
20190729090547258_SVAKOV-R12_snap.fits;1.8636;26540;2.15366;0
20190729090646992_SVAKOV-R12_met.fits;1.80401;26491.7;4.74192;0.170667
20190729090657232_SVAKOV-R12_met.fits;2.64901;26504.9;6.64591;1.536
20190729090730000_SVAKOV-R12_met.fits;1.68049;26482.9;3.50251;1.536
20190729090647333_SVAKOV-R12_snap.fits;2.02838;26509.3;1.51694;0
20190729090747749_SVAKOV-R12_met.fits;1.83735;26502;4.00418;0.170667
20190729090747408_SVAKOV-R12_snap.fits;2.50712;26499;1.89608;0
20190729090940048_SVAKOV-R12_met.fits;1.98018;26503.4;8.71399;0.170667
20190729090847482_SVAKOV-R12_snap.fits;1.75074;26450.7;1.83203;0
20190729090947728_SVAKOV-R12_met.fits;2.11637;26497.6;7.78651;0.341333
20190729090956090_SVAKOV-R12_met.fits;1.91014;26497.6;9.30393;0.341333
20190729090947557_SVAKOV-R12_snap.fits;2.13957;26459.5;1.51802;0
20190729091107258_SVAKOV-R12_met.fits;1.76883;26490.2;8.74458;0.341333
20190729091125861_SVAKOV-R12_met.fits;1.87445;26496.1;5.04532;0.341333
20190729091128421_SVAKOV-R12_met.fits;2.01065;26494.6;4.08143;0.512
20190729091047632_SVAKOV-R12_snap.fits;2.05663;26519.5;1.97011;0
20190729091222181_SVAKOV-R12_met.fits;1.46512;26510.7;8.74815;0.341333
20190729091147706_SVAKOV-R12_snap.fits;2.32995;26453.6;2.09739;0
20190729091247781_SVAKOV-R12_snap.fits;1.89613;26471.2;1.91262;0
20190729091349904_SVAKOV-R12_met.fits;1.64419;26500.5;5.1755;0.170667
20190729091404581_SVAKOV-R12_met.fits;2.15738;26518.1;5.47799;0.341333
20190729091347856_SVAKOV-R12_snap.fits;2.13515;26545.9;1.55332;0
20190729091447930_SVAKOV-R12_snap.fits;2.10625;26493.2;1.95792;0
20190729091555002_SVAKOV-R12_met.fits;2.09189;26453.6;6.69512;0.512
20190729091617530_SVAKOV-R12_met.fits;2.07503;26515.1;11.6439;0.512
20190729091548005_SVAKOV-R12_snap.fits;2.16585;26477.1;1.9122;0
20190729091709584_SVAKOV-R12_met.fits;1.81881;26504.9;9.76184;0.341333
20190729091714192_SVAKOV-R12_met.fits;2.01341;26485.8;5.27027;0.341333
20190729091648080_SVAKOV-R12_snap.fits;1.92989;26462.4;1.30336;0
20190729091829626_SVAKOV-R12_met.fits;2.0646;26469.7;4.26198;0.170667
20190729091748154_SVAKOV-R12_snap.fits;2.07175;26477.1;1.42425;0
20190729091848570_SVAKOV-R12_met.fits;1.95529;26491.7;4.47053;0.170667
20190729091851984_SVAKOV-R12_met.fits;2.29862;26504.9;12.2162;0.341333
20190729091904954_SVAKOV-R12_met.fits;1.8215;26497.6;11.37;0.341333
20190729091848229_SVAKOV-R12_snap.fits;2.27311;26452.1;2.52979;0
20190729092028410_SVAKOV-R12_met.fits;2.4141;26497.6;18.8343;0.341333
20190729092043770_SVAKOV-R12_met.fits;1.9883;26477.1;6.67772;0.853333
20190729091948304_SVAKOV-R12_snap.fits;2.22937;26512.2;1.66835;0
20190729092048378_SVAKOV-R12_snap.fits;2.24758;26547.4;2.14094;0
20190729092205690_SVAKOV-R12_met.fits;2.30343;26502;5.3183;0.341333
20190729092216613_SVAKOV-R12_met.fits;2.04643;26493.2;5.60713;0.170667
20190729092222245_SVAKOV-R12_met.fits;2.09596;26528.3;4.5918;0.170667
20190729092148453_SVAKOV-R12_snap.fits;1.77839;26526.9;1.67092;0
20190729092339045_SVAKOV-R12_met.fits;1.91139;26493.2;5.52101;0.341333
20190729092343824_SVAKOV-R12_met.fits;1.70642;26496.1;4.27993;0.170667
20190729092248528_SVAKOV-R12_snap.fits;1.91695;26518.1;1.27316;0
20190729092348602_SVAKOV-R12_snap.fits;1.96059;26459.5;2.04358;0
20190729092459258_SVAKOV-R12_met.fits;2.02092;26465.3;42.0725;0.512
20190729092511717_SVAKOV-R12_met.fits;1.78667;26475.6;7.86481;0.170667
20190729092542608_SVAKOV-R12_met.fits;2.33547;26545.9;4.98025;0.170667
20190729092448677_SVAKOV-R12_snap.fits;2.15479;26449.2;1.8569;0
20190729092548752_SVAKOV-R12_snap.fits;1.62156;26529.8;2.01379;0
20190729092650021_SVAKOV-R12_met.fits;1.82617;26485.8;8.16155;1.87733
20190729092648826_SVAKOV-R12_snap.fits;2.03041;26450.7;1.47698;0
20190729092807504_SVAKOV-R12_met.fits;1.87811;26481.4;4.25513;0.170667
20190729092748901_SVAKOV-R12_snap.fits;1.79044;26519.5;2.18286;0
20190729092941200_SVAKOV-R12_met.fits;1.30464;26494.6;3.51773;0.341333
20190729092848976_SVAKOV-R12_snap.fits;1.59367;26534.2;1.6854;0
20190729093026768_SVAKOV-R12_met.fits;2.88704;26482.9;10.7125;0.341333
20190729093041957_SVAKOV-R12_met.fits;2.20544;26493.2;4.56524;0.170667
20190729092949050_SVAKOV-R12_snap.fits;1.91712;26450.7;2.2687;0
20190729093113530_SVAKOV-R12_met.fits;1.80772;26540;6.3947;0.170667
20190729093049125_SVAKOV-R12_snap.fits;2.21243;26545.9;1.84276;0
20190729093205754_SVAKOV-R12_met.fits;1.84616;26491.7;3.87477;0.170667
20190729093149200_SVAKOV-R12_snap.fits;2.33678;26480;1.83721;0
20190729093249274_SVAKOV-R12_snap.fits;2.16179;26532.7;1.83431;0
20190729093356688_SVAKOV-R12_met.fits;2.26766;26543;4.57669;0.170667
20190729093414266_SVAKOV-R12_met.fits;1.82323;26502;4.02063;0.170667
20190729093349349_SVAKOV-R12_snap.fits;2.54147;26497.6;48.2269;0
20190729093447546_SVAKOV-R12_met.fits;2.32918;26497.6;36.1357;0.341333
20190729093458469_SVAKOV-R12_met.fits;2.13508;26465.3;10.6965;0.170667
20190729093501882_SVAKOV-R12_met.fits;1.92806;26491.7;5.45491;0.170667
20190729093449424_SVAKOV-R12_snap.fits;2.18185;26482.9;2.34326;0
20190729093623290_SVAKOV-R12_met.fits;1.90912;26522.5;10.3293;0.170667
20190729093549498_SVAKOV-R12_snap.fits;1.94836;26482.9;1.49187;0
20190729093710053_SVAKOV-R12_met.fits;2.27082;26449.2;5.23573;0.170667
20190729093734970_SVAKOV-R12_met.fits;1.83428;26534.2;10.8783;0.170667
20190729093649573_SVAKOV-R12_snap.fits;1.94916;26477.1;1.76689;0
20190729093754256_SVAKOV-R12_met.fits;1.98413;26534.2;7.40996;0.341333
20190729093803984_SVAKOV-R12_met.fits;2.13401;26503.4;4.66844;0.170667
20190729093837264_SVAKOV-R12_met.fits;2.1195;26481.4;4.6887;0.341333
20190729093749648_SVAKOV-R12_snap.fits;1.78146;26490.2;1.74505;0
20190729093925392_SVAKOV-R12_met.fits;2.01511;26497.6;13.4635;0.341333
20190729093934949_SVAKOV-R12_met.fits;1.88067;26499;4.96762;0.341333
20190729093849722_SVAKOV-R12_snap.fits;1.99287;26456.5;1.87306;0
20190729093946554_SVAKOV-R12_met.fits;1.65862;26515.1;4.33815;0.170667
20190729094040485_SVAKOV-R12_met.fits;1.94239;26494.6;5.32041;0.170667
20190729093949797_SVAKOV-R12_snap.fits;1.70132;26500.5;1.76605;0
20190729094049872_SVAKOV-R12_snap.fits;1.93717;26510.7;2.18906;0
20190729094149946_SVAKOV-R12_snap.fits;1.72006;26449.2;1.72418;0
20190729094251557_SVAKOV-R12_met.fits;2.11713;26490.2;4.89089;0.170667
20190729094342928_SVAKOV-R12_met.fits;2.15558;26507.8;5.39699;0.170667
20190729094250021_SVAKOV-R12_snap.fits;2.15282;26491.7;1.97859;0
20190729094425424_SVAKOV-R12_met.fits;2.15873;26494.6;5.47386;0.853333
20190729094350096_SVAKOV-R12_snap.fits;1.83739;26452.1;1.87988;0
20190729094502117_SVAKOV-R12_met.fits;1.81315;26497.6;3.7756;0.170667
20190729094546149_SVAKOV-R12_met.fits;1.8868;26502;8.55285;0.341333
20190729094450170_SVAKOV-R12_snap.fits;1.8922;26459.5;2.12616;0
20190729094636154_SVAKOV-R12_met.fits;1.61891;26507.8;7.29327;0.170667
20190729094550245_SVAKOV-R12_snap.fits;1.85042;26525.4;1.92716;0
20190729094706021_SVAKOV-R12_met.fits;2.03427;26485.8;16.0563;1.024
20190729094718992_SVAKOV-R12_met.fits;1.70573;26515.1;10.456;1.536
20190729094650320_SVAKOV-R12_snap.fits;2.33595;26482.9;1.47206;0
20190729094746640_SVAKOV-R12_met.fits;1.93132;26518.1;8.35168;0.512
20190729094750394_SVAKOV-R12_snap.fits;1.97064;26453.6;1.27148;0
20190729094852176_SVAKOV-R12_met.fits;1.66885;26499;3.73727;0.341333
20190729094850469_SVAKOV-R12_snap.fits;1.79795;26488.8;1.95689;0
20190729094950544_SVAKOV-R12_snap.fits;1.79764;26468.3;1.45162;0
20190729095056421_SVAKOV-R12_met.fits;1.65179;26504.9;3.80926;0.170667
20190729095126458_SVAKOV-R12_met.fits;2.07214;26497.6;20.657;0.341333
20190729095050618_SVAKOV-R12_snap.fits;1.91017;26452.1;1.57638;0
20190729095150693_SVAKOV-R12_snap.fits;1.9973;26475.6;1.97339;0
20190729095332922_SVAKOV-R12_met.fits;1.69019;26499;5.13963;0.170667
20190729095250768_SVAKOV-R12_snap.fits;1.67546;26462.4;1.46653;0
20190729095357840_SVAKOV-R12_met.fits;1.73972;26500.5;9.2088;0.512
20190729095411493_SVAKOV-R12_met.fits;2.03188;26497.6;6.77317;0.170667
20190729095418832_SVAKOV-R12_met.fits;2.07078;26504.9;9.94995;0.341333
20190729095423098_SVAKOV-R12_met.fits;2.34485;26497.6;13.8375;0.341333
20190729095350842_SVAKOV-R12_snap.fits;2.20766;26534.2;1.21538;0
20190729095450917_SVAKOV-R12_snap.fits;1.64196;26499;1.77141;0
20190729095550992_SVAKOV-R12_snap.fits;1.76146;26537.1;1.76612;0
20190729095651066_SVAKOV-R12_snap.fits;3.02732;26484.4;2.38095;0
20190729095751141_SVAKOV-R12_snap.fits;2.12331;26485.8;1.76297;0
20190729095851216_SVAKOV-R12_snap.fits;2.63618;26468.3;2.08849;0
20190729095951290_SVAKOV-R12_snap.fits;1.61659;26471.2;1.6739;0
