# file name; noise; peak f.; mag.; duration
20190729195535717_SVAKOV-R12_met.fits;2.31649;26504.9;17.8928;0.512
20190729195810000_SVAKOV-R12_met.fits;2.05046;26513.7;12.685;0.341333
20190729195925264_SVAKOV-R12_met.fits;3.61575;26519.5;18.5923;0.341333
20190729200023461_SVAKOV-R12_met.fits;2.14102;26515.1;5.19335;0.170667
20190729200036090_SVAKOV-R12_snap.fits;2.34735;26459.5;1.87072;0
20190729200154256_SVAKOV-R12_met.fits;2.6528;26449.2;7.07082;0.170667
20190729200136165_SVAKOV-R12_snap.fits;2.71478;26463.9;1.90643;0
20190729200236240_SVAKOV-R12_snap.fits;2.94544;26518.1;2.11353;0
20190729200336314_SVAKOV-R12_snap.fits;2.36609;26500.5;2.10634;0
20190729200512570_SVAKOV-R12_met.fits;2.38876;26469.7;5.39338;1.87733
20190729200523834_SVAKOV-R12_met.fits;2.35203;26477.1;8.81608;0.512
20190729200436389_SVAKOV-R12_snap.fits;2.16073;26522.5;1.93677;0
20190729200615376_SVAKOV-R12_met.fits;1.92599;26509.3;8.0524;0.341333
20190729200632613_SVAKOV-R12_met.fits;2.97624;26478.5;7.10095;0.341333
20190729200536464_SVAKOV-R12_snap.fits;1.99067;26493.2;2.04669;0
20190729200636538_SVAKOV-R12_snap.fits;2.33076;26540;1.73938;0
20190729200750778_SVAKOV-R12_met.fits;2.79169;26503.4;19.6495;0.341333
20190729200801018_SVAKOV-R12_met.fits;2.10947;26515.1;4.87492;0.170667
20190729200822352_SVAKOV-R12_met.fits;1.75804;26482.9;4.19196;0.512
20190729200736613_SVAKOV-R12_snap.fits;1.93855;26528.3;2.17232;0
20190729200838394_SVAKOV-R12_met.fits;1.77983;26510.7;4.89516;0.170667
20190729200850682_SVAKOV-R12_met.fits;2.03788;26490.2;4.41088;0.170667
20190729200859728_SVAKOV-R12_met.fits;2.39077;26482.9;5.19969;0.341333
20190729200836688_SVAKOV-R12_snap.fits;1.68659;26474.1;1.47373;0
20190729200956389_SVAKOV-R12_met.fits;1.82318;26509.3;5.82425;0.341333
20190729200936762_SVAKOV-R12_snap.fits;1.9854;26532.7;1.93953;0
20190729201130426_SVAKOV-R12_met.fits;2.09554;26484.4;7.49781;0.512
20190729201036837_SVAKOV-R12_snap.fits;1.7546;26469.7;1.51131;0
20190729201148517_SVAKOV-R12_met.fits;2.09625;26510.7;8.25138;0.170667
20190729201136912_SVAKOV-R12_snap.fits;1.78849;26460.9;1.79754;0
20190729201236986_SVAKOV-R12_snap.fits;2.13552;26518.1;2.23357;0
20190729201345253_SVAKOV-R12_met.fits;2.03811;26477.1;5.57174;0.170667
20190729201337061_SVAKOV-R12_snap.fits;1.85375;26535.6;1.65042;0
20190729201450618_SVAKOV-R12_met.fits;1.95739;26482.9;4.72776;0.170667
20190729201437136_SVAKOV-R12_snap.fits;2.16571;26496.1;1.62088;0
20190729201549840_SVAKOV-R12_met.fits;2.08184;26509.3;11.4921;0.341333
20190729201612368_SVAKOV-R12_met.fits;1.99252;26506.3;4.88163;0.170667
20190729201537210_SVAKOV-R12_snap.fits;1.80359;26472.7;1.91022;0
20190729201646672_SVAKOV-R12_met.fits;1.96637;26484.4;13.6324;0.341333
20190729201701520_SVAKOV-R12_met.fits;2.04604;26472.7;8.326;0.170667
20190729201637285_SVAKOV-R12_snap.fits;2.1854;26478.5;2.28557;0
20190729201735482_SVAKOV-R12_met.fits;2.59381;26480;7.60312;0.170667
20190729201804154_SVAKOV-R12_met.fits;2.44147;26507.8;7.60879;0.512
20190729201737360_SVAKOV-R12_snap.fits;2.26029;26490.2;1.56637;0
20190729201931194_SVAKOV-R12_met.fits;2.50329;26482.9;5.39305;0.341333
20190729201837434_SVAKOV-R12_snap.fits;2.04844;26507.8;1.75583;0
20190729202014373_SVAKOV-R12_met.fits;2.13776;26487.3;16.6855;0.512
20190729202029562_SVAKOV-R12_met.fits;2.14124;26487.3;7.9973;0.170667
20190729201937509_SVAKOV-R12_snap.fits;1.9016;26468.3;1.67468;0
20190729202037584_SVAKOV-R12_met.fits;2.01601;26484.4;7.00586;0.341333
20190729202037584_SVAKOV-R12_snap.fits;1.77617;26504.9;1.64375;0
20190729202219813_SVAKOV-R12_met.fits;1.99261;26481.4;5.90795;0.341333
20190729202137658_SVAKOV-R12_snap.fits;1.95633;26537.1;1.63708;0
20190729202236368_SVAKOV-R12_met.fits;2.27699;26477.1;8.70103;0.341333
20190729202257360_SVAKOV-R12_met.fits;2.42601;26500.5;10.5591;0.341333
20190729202237733_SVAKOV-R12_snap.fits;2.51815;26450.7;2.45118;0
20190729202428325_SVAKOV-R12_met.fits;1.88478;26490.2;9.74362;0.341333
20190729202337808_SVAKOV-R12_snap.fits;1.64306;26482.9;1.66142;0
20190729202515088_SVAKOV-R12_met.fits;2.43998;26482.9;5.00928;0.341333
20190729202437882_SVAKOV-R12_snap.fits;2.15309;26490.2;1.43785;0
20190729202630522_SVAKOV-R12_met.fits;2.52407;26468.3;14.3736;0.341333
20190729202537957_SVAKOV-R12_snap.fits;2.04794;26532.7;1.66503;0
20190729202638032_SVAKOV-R12_snap.fits;2.05079;26455.1;1.83937;0
20190729202738106_SVAKOV-R12_snap.fits;1.92592;26540;1.99811;0
20190729202838181_SVAKOV-R12_snap.fits;2.00447;26452.1;1.91911;0
20190729203024506_SVAKOV-R12_met.fits;2.10919;26471.2;4.60565;0.170667
20190729202938256_SVAKOV-R12_snap.fits;1.8754;26478.5;3.08929;0
20190729203044474_SVAKOV-R12_met.fits;2.48839;26487.3;8.71333;0.170667
20190729203038330_SVAKOV-R12_snap.fits;2.17322;26537.1;1.69514;0
20190729203138405_SVAKOV-R12_snap.fits;2.1938;26482.9;2.53506;0
20190729203315002_SVAKOV-R12_met.fits;2.65652;26478.5;15.4801;0.682667
20190729203238480_SVAKOV-R12_snap.fits;2.28518;26535.6;1.93818;0
20190729203406544_SVAKOV-R12_met.fits;2.089;26481.4;4.21366;0.170667
20190729203338554_SVAKOV-R12_snap.fits;2.3599;26545.9;1.59959;0
20190729203441872_SVAKOV-R12_met.fits;1.95532;26469.7;6.55446;0.170667
20190729203515152_SVAKOV-R12_met.fits;2.59251;26494.6;12.5199;0.170667
20190729203438629_SVAKOV-R12_snap.fits;2.4235;26510.7;1.98696;0
20190729203604133_SVAKOV-R12_met.fits;1.74427;26449.2;10.8499;0.170667
20190729203538704_SVAKOV-R12_snap.fits;2.3825;26462.4;1.5751;0
20190729203643728_SVAKOV-R12_met.fits;2.0026;26484.4;5.02027;0.170667
20190729203638778_SVAKOV-R12_snap.fits;2.91852;26541.5;2.40092;0
20190729203738853_SVAKOV-R12_snap.fits;2.39561;26478.5;2.49977;0
20190729203838928_SVAKOV-R12_snap.fits;2.31721;26513.7;1.97255;0
20190729203935760_SVAKOV-R12_met.fits;2.6604;26509.3;5.46361;0.341333
20190729203945317_SVAKOV-R12_met.fits;2.76036;26493.2;10.9612;0.341333
20190729204012794_SVAKOV-R12_met.fits;2.20383;26475.6;6.5618;0.170667
20190729204022693_SVAKOV-R12_met.fits;2.48263;26462.4;13.9293;0.341333
20190729203939002_SVAKOV-R12_snap.fits;2.39485;26481.4;2.31522;0
20190729204126352_SVAKOV-R12_met.fits;2.32328;26490.2;6.37117;0.170667
20190729204039077_SVAKOV-R12_snap.fits;2.41088;26494.6;2.07261;0
20190729204138298_SVAKOV-R12_met.fits;2.02134;26480;6.17543;1.024
20190729204211749_SVAKOV-R12_met.fits;2.10504;26463.9;33.9543;0.512
20190729204139152_SVAKOV-R12_snap.fits;1.90748;26471.2;1.72517;0
20190729204239226_SVAKOV-R12_snap.fits;3.21423;26463.9;1.90874;0
20190729204336229_SVAKOV-R12_met.fits;2.48254;26465.3;8.16143;0.341333
20190729204339301_SVAKOV-R12_snap.fits;2.19662;26535.6;1.81387;0
20190729204439376_SVAKOV-R12_snap.fits;2.23562;26518.1;1.89461;0
20190729204539450_SVAKOV-R12_snap.fits;1.73591;26491.7;1.80541;0
20190729204707514_SVAKOV-R12_met.fits;2.34799;26474.1;35.6907;0.512
20190729204639525_SVAKOV-R12_snap.fits;1.89848;26481.4;1.82266;0
20190729204745402_SVAKOV-R12_met.fits;2.18394;26472.7;4.41281;0.170667
20190729204739600_SVAKOV-R12_snap.fits;2.99524;26525.4;2.06707;0
20190729204905957_SVAKOV-R12_met.fits;2.58775;26469.7;6.00573;0.170667
20190729204839674_SVAKOV-R12_snap.fits;1.80288;26468.3;2.18077;0
20190729205017637_SVAKOV-R12_met.fits;2.45078;26518.1;6.84378;0.170667
20190729204939749_SVAKOV-R12_snap.fits;2.17862;26465.3;1.71373;0
20190729205123344_SVAKOV-R12_met.fits;2.29012;26519.5;9.17116;0.341333
20190729205039824_SVAKOV-R12_snap.fits;2.35822;26475.6;1.53362;0
20190729205139898_SVAKOV-R12_snap.fits;2.03735;26523.9;2.20949;0
20190729205239973_SVAKOV-R12_snap.fits;1.98859;26500.5;1.63803;0
20190729205342437_SVAKOV-R12_met.fits;2.0841;26509.3;8.03029;0.170667
20190729205419130_SVAKOV-R12_met.fits;2.90815;26475.6;6.16307;0.341333
20190729205431760_SVAKOV-R12_met.fits;2.41515;26477.1;5.43956;0.170667
20190729205340048_SVAKOV-R12_snap.fits;2.16813;26460.9;1.9274;0
20190729205444560_SVAKOV-R12_met.fits;2.26815;26496.1;88.1141;10.752
20190729205521424_SVAKOV-R12_met.fits;2.32505;26480;23.0908;0.341333
20190729205440122_SVAKOV-R12_snap.fits;1.8919;26459.5;2.47275;0
20190729205540197_SVAKOV-R12_snap.fits;2.27893;26458;2.28153;0
20190729205640272_SVAKOV-R12_snap.fits;2.07568;26449.2;1.3781;0
20190729205740346_SVAKOV-R12_snap.fits;2.38131;26532.7;1.79767;0
20190729205840421_SVAKOV-R12_snap.fits;2.29929;26459.5;1.904;0
20190729205940496_SVAKOV-R12_snap.fits;2.19643;26465.3;1.94351;0
