# file name; noise; peak f.; mag.; duration
20190729155536741_SVAKOV-R12_met.fits;3.42856;26496.1;7.71406;0.170667
20190729155739109_SVAKOV-R12_met.fits;3.57539;26496.1;12.1211;0.170667
20190729155904784_SVAKOV-R12_met.fits;2.86005;26494.6;18.2503;0.341333
20190729160033189_SVAKOV-R12_met.fits;2.39365;26494.6;12.3374;0.341333
20190729160047525_SVAKOV-R12_met.fits;3.29919;26509.3;11.5229;0.170667
20190729160018170_SVAKOV-R12_snap.fits;3.41058;26504.9;2.04406;0
20190729160118245_SVAKOV-R12_snap.fits;2.63055;26510.7;2.32176;0
20190729160218320_SVAKOV-R12_snap.fits;2.73513;26460.9;2.01753;0
20190729160330682_SVAKOV-R12_met.fits;2.76664;26506.3;6.51844;0.170667
20190729160318394_SVAKOV-R12_snap.fits;2.89317;26496.1;2.8677;0
20190729160418469_SVAKOV-R12_snap.fits;3.39573;26509.3;3.12345;0
20190729160518544_SVAKOV-R12_snap.fits;2.33872;26478.5;1.89612;0
20190729160618618_SVAKOV-R12_snap.fits;2.74617;26480;2.7129;0
20190729160718693_SVAKOV-R12_snap.fits;2.55646;26509.3;2.32014;0
20190729160818768_SVAKOV-R12_snap.fits;3.32801;26463.9;3.01864;0
20190729160918842_SVAKOV-R12_snap.fits;2.79577;26502;2.24901;0
20190729161055610_SVAKOV-R12_met.fits;2.94528;26480;7.37677;0.170667
20190729161018917_SVAKOV-R12_snap.fits;2.82572;26491.7;2.33914;0
20190729161136400_SVAKOV-R12_met.fits;3.02502;26494.6;8.39071;0.170667
20190729161118992_SVAKOV-R12_snap.fits;2.71791;26471.2;3.19085;0
20190729161240912_SVAKOV-R12_met.fits;3.40644;26497.6;16.5915;0.853333
20190729161309584_SVAKOV-R12_met.fits;2.71822;26510.7;5.57107;0.341333
20190729161219066_SVAKOV-R12_snap.fits;2.51482;26513.7;2.31871;0
20190729161349178_SVAKOV-R12_met.fits;3.45007;26497.6;10.4401;0.170667
20190729161319141_SVAKOV-R12_snap.fits;3.67152;26466.8;3.10611;0
20190729161500005_SVAKOV-R12_met.fits;3.273;26497.6;6.86296;0.170667
20190729161419216_SVAKOV-R12_snap.fits;4.3032;26484.4;3.10559;0
20190729161519290_SVAKOV-R12_snap.fits;2.52969;26449.2;2.48929;0
20190729161619365_SVAKOV-R12_snap.fits;2.96834;26534.2;1.86804;0
20190729161757157_SVAKOV-R12_met.fits;2.64982;26488.8;10.5705;4.608
20190729161719440_SVAKOV-R12_snap.fits;3.38436;26487.3;3.48029;0
20190729161835557_SVAKOV-R12_met.fits;2.60618;26512.2;8.9822;0.341333
20190729161819514_SVAKOV-R12_snap.fits;3.26679;26462.4;3.61946;0
20190729161919589_SVAKOV-R12_snap.fits;4.05959;26521;2.81204;0
20190729162019664_SVAKOV-R12_snap.fits;3.99353;26496.1;3.37469;0
20190729162119738_SVAKOV-R12_snap.fits;3.55805;26493.2;2.90788;0
20190729162222202_SVAKOV-R12_met.fits;4.28664;26496.1;9.33791;0.170667
20190729162241658_SVAKOV-R12_met.fits;2.84104;26510.7;5.8787;0.341333
20190729162219813_SVAKOV-R12_snap.fits;2.54442;26534.2;2.51718;0
20190729162402042_SVAKOV-R12_met.fits;2.6789;26491.7;5.38126;0.170667
20190729162414842_SVAKOV-R12_met.fits;2.83142;26497.6;19.0773;0.341333
20190729162319888_SVAKOV-R12_snap.fits;2.18403;26531.2;2.18359;0
20190729162422864_SVAKOV-R12_met.fits;2.75948;26496.1;5.78886;0.170667
20190729162439930_SVAKOV-R12_met.fits;3.20162;26490.2;20.98;0.512
20190729162419962_SVAKOV-R12_snap.fits;3.17438;26456.5;2.51866;0
20190729162520037_SVAKOV-R12_snap.fits;3.68584;26512.2;3.15918;0
20190729162715066_SVAKOV-R12_met.fits;2.84194;26491.7;54.7797;0.341333
20190729162620112_SVAKOV-R12_snap.fits;2.91733;26509.3;2.40733;0
20190729162720186_SVAKOV-R12_snap.fits;3.06756;26474.1;3.08888;0
20190729162820261_SVAKOV-R12_snap.fits;3.38783;26512.2;2.80681;0
20190729162920336_SVAKOV-R12_snap.fits;2.6398;26449.2;2.23193;0
20190729163020410_SVAKOV-R12_snap.fits;2.74886;26496.1;2.23773;0
20190729163120485_SVAKOV-R12_snap.fits;3.02825;26547.4;2.87914;0
20190729163233872_SVAKOV-R12_met.fits;3.26662;26459.5;9.99942;0.170667
20190729163220560_SVAKOV-R12_snap.fits;3.01986;26488.8;2.55167;0
20190729163404154_SVAKOV-R12_met.fits;2.27907;26502;4.84659;0.170667
20190729163320634_SVAKOV-R12_snap.fits;3.48954;26513.7;3.32684;0
20190729163427706_SVAKOV-R12_met.fits;2.74043;26494.6;23.3289;0.341333
20190729163420709_SVAKOV-R12_snap.fits;4.05566;26465.3;2.44309;0
20190729163533754_SVAKOV-R12_met.fits;3.33685;26497.6;8.88877;0.170667
20190729163520784_SVAKOV-R12_snap.fits;2.68955;26488.8;2.43214;0
20190729163700282_SVAKOV-R12_met.fits;2.99984;26494.6;6.05217;0.170667
20190729163620858_SVAKOV-R12_snap.fits;2.53797;26453.6;2.64644;0
20190729163741584_SVAKOV-R12_met.fits;3.15486;26491.7;6.87292;0.170667
20190729163812474_SVAKOV-R12_met.fits;2.64849;26494.6;9.24699;0.341333
20190729163720933_SVAKOV-R12_snap.fits;3.15576;26449.2;2.73572;0
20190729163846778_SVAKOV-R12_met.fits;1.89919;26469.7;5.48681;0.170667
20190729163821008_SVAKOV-R12_snap.fits;3.13523;26449.2;2.91018;0
20190729163929274_SVAKOV-R12_met.fits;2.72781;26493.2;15.082;0.341333
20190729163921082_SVAKOV-R12_snap.fits;2.45366;26504.9;2.59457;0
20190729164021157_SVAKOV-R12_snap.fits;3.0312;26522.5;2.31437;0
20190729164121232_SVAKOV-R12_snap.fits;2.91635;26469.7;2.17322;0
20190729164221306_SVAKOV-R12_snap.fits;2.35845;26519.5;2.33881;0
20190729164355856_SVAKOV-R12_met.fits;3.28093;26499;8.02772;0.341333
20190729164404901_SVAKOV-R12_met.fits;2.6498;26506.3;24.5945;0.341333
20190729164321381_SVAKOV-R12_snap.fits;2.82114;26496.1;2.42347;0
20190729164421797_SVAKOV-R12_met.fits;2.61382;26493.2;5.64527;0.170667
20190729164421456_SVAKOV-R12_snap.fits;2.95691;26482.9;3.35442;0
20190729164521530_SVAKOV-R12_snap.fits;2.84177;26484.4;2.71417;0
20190729164636794_SVAKOV-R12_met.fits;2.60186;26485.8;5.53681;0.170667
20190729164621605_SVAKOV-R12_snap.fits;2.80558;26510.7;1.68573;0
20190729164749669_SVAKOV-R12_met.fits;2.5638;26512.2;9.18339;0.341333
20190729164721680_SVAKOV-R12_snap.fits;2.54702;26456.5;2.10654;0
20190729164821754_SVAKOV-R12_snap.fits;3.47941;26456.5;2.83075;0
20190729164949136_SVAKOV-R12_met.fits;3.9557;26502;9.3645;0.170667
20190729164921829_SVAKOV-R12_snap.fits;2.89042;26538.6;2.54916;0
20190729165112762_SVAKOV-R12_met.fits;3.26842;26521;12.4114;0.341333
20190729165021904_SVAKOV-R12_snap.fits;3.58766;26477.1;2.97591;0
20190729165121978_SVAKOV-R12_snap.fits;2.72211;26503.4;3.27411;0
20190729165227002_SVAKOV-R12_met.fits;3.48421;26515.1;10.4666;0.170667
20190729165222053_SVAKOV-R12_snap.fits;3.20014;26504.9;2.98286;0
20190729165322128_SVAKOV-R12_snap.fits;2.70774;26468.3;2.57053;0
20190729165422202_SVAKOV-R12_snap.fits;2.0934;26471.2;1.90178;0
20190729165522277_SVAKOV-R12_snap.fits;2.37272;26462.4;1.81884;0
20190729165622352_SVAKOV-R12_snap.fits;3.37982;26459.5;3.33342;0
20190729165722426_SVAKOV-R12_snap.fits;2.10304;26531.2;1.61403;0
20190729165822501_SVAKOV-R12_snap.fits;2.60121;26455.1;2.5;0
20190729165922576_SVAKOV-R12_snap.fits;3.2096;26455.1;2.46965;0
