#timestamp,LO_Frequency 
1488765615.2,286046999.6
1488765635.2,286046998.8
1488765655.1,286046999.9
1488765675.0,286047000.3
1488765676.0,286047000.3
1488765695.9,286047001.0
1488765715.8,286046998.9
1488765735.8,286047000.8
1488765755.7,286046998.4
1488765775.6,286047002.5
1488765795.6,286046998.5
1488765815.5,286047001.1
1488765835.5,286046999.2
1488765855.4,286046998.7
1488765875.3,286047001.1
1488765895.3,286046998.5
1488765915.2,286047001.9
1488765935.2,286046999.7
1488765955.1,286046999.9
1488765975.0,286047000.1
1488765975.9,286047000.1
1488765995.9,286047000.0
1488766015.8,286047000.7
1488766035.8,286046998.4
1488766055.7,286047000.3
1488766075.6,286047001.2
1488766095.6,286047000.5
1488766115.5,286047000.7
1488766135.5,286046998.8
1488766155.4,286047000.9
1488766175.3,286046998.5
1488766195.3,286047002.4
1488766215.2,286046997.3
1488766235.2,286047000.6
1488766255.1,286046998.6
1488766275.0,286047000.0
1488766275.9,286047000.0
1488766295.9,286047002.5
1488766315.8,286047000.5
1488766335.8,286046999.4
1488766355.7,286046998.8
1488766375.6,286047000.5
1488766395.6,286046998.5
1488766415.5,286047000.1
1488766435.5,286047002.8
1488766455.4,286046998.6
1488766475.3,286047002.1
1488766495.3,286047000.8
1488766515.2,286046999.3
1488766535.2,286046998.6
1488766555.1,286046999.8
1488766575.0,286047000.2
1488766575.9,286047000.2
1488766595.9,286047000.4
1488766615.8,286046998.4
1488766635.8,286046999.7
1488766655.7,286046999.7
1488766675.7,286047002.4
1488766695.6,286046998.7
1488766715.5,286047001.0
1488766735.5,286046998.3
1488766755.4,286047000.0
1488766775.3,286046999.9
1488766795.3,286047000.8
1488766815.2,286046998.3
1488766835.2,286047002.8
1488766855.1,286046998.9
1488766875.0,286047000.8
1488766876.0,286047000.8
1488766895.9,286046999.5
1488766915.8,286046999.4
1488766935.8,286046998.7
1488766955.7,286047000.7
1488766975.7,286047000.1
1488766995.6,286047002.8
1488767015.5,286046996.8
1488767035.5,286046999.8
1488767055.4,286047000.1
1488767075.3,286046999.8
1488767095.3,286047000.0
1488767115.2,286046999.7
1488767135.2,286046999.7
1488767155.1,286047001.5
1488767175.0,286047000.6
1488767176.0,286047000.6
1488767195.9,286047000.4
1488767215.8,286047001.1
1488767235.8,286046996.6
1488767255.7,286047002.6
1488767275.6,286046997.1
1488767295.6,286047000.9
1488767315.5,286047000.7
1488767335.5,286046998.8
1488767355.4,286046999.9
1488767375.3,286047002.8
1488767395.3,286046999.1
1488767415.2,286046998.1
1488767435.1,286047001.9
1488767455.1,286047000.6
1488767475.0,286046998.2
1488767475.9,286046998.2
1488767495.9,286047001.8
1488767515.8,286047002.7
1488767535.8,286046999.6
1488767555.7,286046998.9
1488767575.6,286046998.3
1488767595.6,286047002.5
1488767615.5,286047001.2
1488767635.5,286046996.6
1488767655.4,286046999.8
1488767675.3,286047002.4
1488767695.3,286047000.6
1488767715.2,286046998.2
1488767735.2,286047001.5
1488767755.1,286047000.6
1488767775.0,286046998.2
1488767775.9,286046998.2
1488767795.9,286047003.0
1488767815.8,286047000.1
1488767835.8,286047001.1
1488767855.7,286046999.6
1488767875.6,286046998.3
1488767895.6,286047000.5
1488767915.5,286047001.1
1488767935.5,286046998.8
1488767955.4,286046998.5
1488767975.3,286047001.0
1488767995.3,286047001.1
1488768015.2,286046998.5
1488768035.2,286046998.1
1488768055.1,112004515.7
1488768075.0,9999988.6
1488768076.0,9999988.6
1488768095.9,9999988.3
1488768115.8,286047027.0
1488768135.8,286046999.8
1488768155.7,286047000.6
1488768175.7,286046998.9
1488768195.6,286047002.7
1488768215.5,286046999.3
1488768235.5,286046998.8
1488768255.4,286047002.8
1488768275.3,286046998.1
1488768295.3,286047002.1
1488768315.2,286046999.2
1488768335.2,286047000.8
1488768355.1,286047000.7
1488768375.0,286046999.1
1488768376.0,286046999.1
1488768395.9,286047002.8
1488768415.8,286046999.0
1488768435.8,286047001.2
1488768455.7,286046999.1
1488768475.7,286047000.9
1488768495.6,286046998.9
1488768515.5,286046998.5
1488768535.5,286046998.6
1488768555.4,286047000.4
1488768575.4,286046998.6
1488768595.3,286047000.1
1488768615.2,286047000.4
1488768635.2,286046999.0
1488768655.1,286047001.0
1488768675.0,286047000.8
1488768676.0,286047000.8
1488768695.9,286046998.8
1488768715.8,286046998.9
1488768735.8,286047000.4
1488768755.7,286046999.9
1488768775.7,286047001.0
1488768795.6,286046998.9
1488768815.5,286047001.2
1488768835.5,286046998.9
1488768855.4,286046998.5
1488768875.3,286047001.2
1488768895.3,286046998.3
1488768915.2,286047000.0
1488768935.2,286046999.9
1488768955.1,286047000.1
1488768975.0,286047000.9
1488768976.0,286047000.9
1488768995.9,286046999.1
1488769015.8,286046998.9
1488769035.8,286047000.2
1488769055.7,286047001.0
1488769075.7,286046998.4
1488769095.6,286046999.7
1488769115.5,286047000.4
1488769135.5,286047000.4
1488769155.4,286047001.2
1488769175.3,286046999.3
1488769195.3,286046998.9
