#timestamp,LO_Frequency 
1488830415.1,286047000.1
1488830435.0,286047000.5
1488830436.0,286047000.5
1488830455.9,286046998.6
1488830475.8,286046999.8
1488830495.8,286047000.0
1488830515.7,286047000.0
1488830535.7,286046999.7
1488830555.6,286047002.4
1488830575.5,286046998.2
1488830595.5,286047000.7
1488830615.4,286046998.4
1488830635.4,286047000.0
1488830655.3,286047000.7
1488830675.2,286046998.2
1488830695.2,286047004.3
1488830715.1,286046999.0
1488830735.0,286047001.0
1488830736.0,286047001.0
1488830755.9,286046999.2
1488830775.8,286046998.6
1488830795.8,286047000.5
1488830815.7,286047001.1
1488830835.7,286046998.2
1488830855.6,286047002.5
1488830875.5,286046999.6
1488830895.5,286047000.6
1488830915.4,286046998.7
1488830935.3,286047000.0
1488830955.3,286047000.9
1488830975.2,286046998.6
1488830995.2,286046999.7
1488831015.1,286046999.7
1488831035.0,286047000.1
1488831036.0,286047000.1
1488831055.9,286047002.2
1488831075.8,286046999.0
1488831095.8,286047000.5
1488831115.7,286047001.2
1488831135.7,286046999.5
1488831155.6,286046999.3
1488831175.5,286046998.8
1488831195.5,286046998.3
1488831215.4,286047000.8
1488831235.3,286047001.1
1488831255.3,286046999.2
1488831275.2,286046999.3
1488831295.2,286047001.0
1488831315.1,286046999.6
1488831335.0,286046996.8
1488831336.0,286046996.8
1488831355.9,286047003.5
1488831375.8,286047000.2
1488831395.8,286047000.2
1488831415.7,286046998.1
1488831435.6,286047002.7
1488831455.6,286046998.8
1488831475.5,286047000.9
1488831495.5,286046998.9
1488831515.4,286046998.3
1488831535.3,286047002.2
1488831555.3,286046998.1
1488831575.2,286047000.3
1488831595.2,286047001.2
1488831615.1,286046999.0
1488831635.0,286047000.5
1488831635.9,286047000.5
1488831655.9,286046998.7
1488831675.8,286046998.2
1488831695.8,286047002.1
1488831715.7,286046998.4
1488831735.6,286047000.9
1488831755.6,286046998.5
1488831775.5,286047000.8
1488831795.5,286046998.5
1488831815.4,286047002.8
1488831835.3,286046997.8
1488831855.3,286046998.1
1488831875.2,286047002.7
1488831895.2,286046998.8
1488831915.1,286047001.0
1488831935.0,286047001.1
1488831936.0,286047001.1
1488831955.9,286046997.4
1488831975.8,286046998.3
1488831995.8,286047000.3
1488832015.7,60583925.9
1488832035.7,9999989.2
1488832055.6,286046989.5
1488832075.5,286046997.0
1488832095.5,286047000.3
1488832115.4,286046998.1
1488832135.4,286047002.3
1488832155.3,286046998.7
1488832175.2,286047000.7
1488832195.2,286046998.6
1488832215.1,286047000.1
1488832235.1,286046999.7
1488832236.0,286046999.7
1488832255.0,286047001.9
1488832255.9,286047001.9
1488832275.9,286046999.0
1488832295.8,286046998.6
1488832315.7,286047000.5
1488832335.7,286047001.2
1488832355.6,286046998.9
1488832375.6,286046998.2
1488832395.5,286047002.2
1488832415.4,286046999.8
1488832435.4,286047000.7
1488832455.3,286046998.4
1488832475.3,286047001.0
1488832495.2,286046999.6
1488832515.1,286046999.0
1488832535.1,286047000.5
1488832536.0,286047000.5
1488832555.0,286046998.4
1488832555.9,286046998.4
1488832575.9,286047002.8
1488832595.8,286046996.8
1488832615.8,286047000.2
1488832635.7,286046999.7
1488832655.6,286047000.1
1488832675.6,286047002.6
1488832695.5,286046998.9
1488832715.5,286047000.4
1488832735.4,286046998.3
1488832755.3,286046999.9
1488832775.3,286047002.6
1488832795.2,286046999.1
1488832815.1,286047000.9
1488832835.1,286047000.4
1488832836.0,286047000.4
1488832855.0,286046998.7
1488832856.0,286046998.7
1488832875.9,286047002.4
1488832895.8,286046998.6
1488832915.8,286047000.4
1488832935.7,286047001.1
1488832955.6,286046999.0
1488832975.6,286047000.5
1488832995.5,286047001.2
1488833015.5,286046999.4
1488833035.4,286046998.4
1488833055.3,286047002.7
1488833075.3,286046998.1
1488833095.2,286047000.3
1488833115.2,286047001.1
1488833135.1,286046999.3
1488833155.0,286046998.6
1488833156.0,286046998.6
1488833175.9,286047001.8
1488833195.8,286047002.3
1488833215.8,286047000.7
1488833235.7,286046999.3
1488833255.6,286047000.7
1488833275.6,286046998.1
1488833295.5,286047001.5
1488833315.5,286047000.6
1488833335.4,286046998.3
1488833355.3,286046999.7
1488833375.3,286047002.5
1488833395.2,286047001.2
1488833415.2,286046998.2
1488833435.1,286046999.7
1488833455.0,286047002.1
1488833456.0,286047002.1
1488833475.9,286046997.1
1488833495.8,286047001.0
1488833515.8,286046999.4
1488833535.7,286047000.8
1488833555.7,286046998.1
1488833575.6,286047002.5
1488833595.5,286046998.6
1488833615.5,286046999.9
1488833635.4,286047001.0
1488833655.3,286047000.7
1488833675.3,286047000.0
1488833695.2,286047000.8
1488833715.2,286046998.3
1488833735.1,286047000.1
1488833755.0,286047000.1
1488833756.0,286047000.1
1488833775.9,286047000.7
1488833795.8,286047000.9
1488833815.8,286046998.5
1488833835.7,286047002.2
1488833855.7,286046998.8
1488833875.6,286047001.1
1488833895.5,286046997.1
1488833915.5,286046999.8
1488833935.4,286046999.9
1488833955.4,286047002.7
1488833975.3,286046999.3
1488833995.2,286046998.6
