#timestamp,LO_Frequency 
1488812415.6,286047001.2
1488812435.5,286046998.7
1488812455.5,286047000.2
1488812475.4,286047000.5
1488812495.3,286047000.3
1488812515.3,286047000.4
1488812535.2,286047000.7
1488812555.1,286046998.6
1488812575.1,286047000.3
1488812576.0,286047000.3
1488812595.0,286047002.3
1488812596.0,286047002.3
1488812615.9,286046995.3
1488812635.8,286046998.3
1488812655.8,286046999.8
1488812675.7,286047002.2
1488812695.6,286046998.9
1488812715.6,286047001.1
1488812735.5,286047000.6
1488812755.5,286047000.8
1488812775.4,286046998.7
1488812795.3,286047001.1
1488812815.3,286047001.0
1488812835.2,286046996.6
1488812855.2,245396067.9
1488812875.1,333431951.0
1488812895.0,286046986.1
1488812896.0,286046986.1
1488812915.9,286047017.0
1488812935.8,286047001.2
1488812955.8,286046998.6
1488812975.7,286047000.2
1488812995.6,286047002.8
1488813015.6,286046999.0
1488813035.5,286047000.5
1488813055.5,286046998.6
1488813075.4,286047000.1
1488813095.3,286047002.4
1488813115.3,286046998.2
1488813135.2,286047000.0
1488813155.2,286047000.7
1488813175.1,286046998.5
1488813195.0,286047002.6
1488813196.0,286047002.6
1488813215.9,286046996.8
1488813235.8,286047000.0
1488813255.8,286047000.8
1488813275.7,286046998.8
1488813295.7,286047002.6
1488813315.6,286046999.4
1488813335.5,286046998.8
1488813355.5,286046998.2
1488813375.4,286047002.5
1488813395.4,286046999.0
1488813415.3,286047000.7
1488813435.2,286046999.0
1488813455.2,286046998.6
1488813475.1,286047001.9
1488813495.1,286046998.5
1488813496.0,286046998.5
1488813515.0,286047001.6
1488813515.9,286047001.6
1488813535.9,286046999.5
1488813555.8,286046999.0
1488813575.7,286046998.2
1488813595.7,286047000.6
1488813615.6,286046999.2
1488813635.6,286046998.5
1488813655.5,286046999.8
1488813675.4,286046999.8
1488813695.4,286047002.6
1488813715.3,286046998.7
1488813735.3,286047002.4
1488813755.2,286046997.2
1488813775.1,286046998.3
1488813795.1,286047000.9
1488813796.0,286047000.9
1488813815.0,286046998.5
1488813815.9,286046998.5
1488813835.9,286047002.5
1488813855.8,286047000.5
1488813875.8,286047000.8
1488813895.7,286046996.5
1488813915.6,286046999.7
1488813935.6,286047001.7
1488813955.5,286047000.6
1488813975.5,286046998.3
1488813995.4,286047000.4
1488814015.3,286047001.1
1488814035.3,286046998.8
1488814055.2,286046998.9
1488814075.2,286047000.4
1488814095.1,286046998.8
1488814115.0,286046999.9
1488814116.0,286046999.9
1488814135.9,286047000.9
1488814155.8,286046998.6
1488814175.8,286047000.0
1488814195.7,286047002.5
1488814215.7,286047001.1
1488814235.6,107274973.8
1488814255.5,9999989.3
1488814275.5,286046982.7
1488814295.4,286046999.1
1488814315.4,286047000.7
1488814335.3,286047000.8
1488814355.2,286046996.9
1488814375.2,286046999.7
1488814395.1,286046999.8
1488814415.0,286047002.7
1488814416.0,286047002.7
1488814435.9,286046997.9
1488814455.8,286046996.9
1488814475.8,286047000.2
1488814495.7,286046999.9
1488814515.7,286047000.0
1488814535.6,286046999.7
1488814555.5,286047000.6
1488814575.5,286047001.1
1488814595.4,286046999.5
1488814615.4,286046999.3
1488814635.3,286046998.3
1488814655.2,286047002.7
1488814675.2,286047000.8
1488814695.1,286046998.8
1488814715.0,286046998.4
1488814716.0,286046998.4
1488814735.9,286047001.4
1488814755.8,286047000.2
1488814775.8,286047002.5
1488814795.7,286046998.4
1488814815.7,286046998.2
1488814835.6,286047002.3
1488814855.5,286046998.9
1488814875.5,286047001.0
1488814895.4,286046998.6
1488814915.3,286046999.9
1488814935.3,286047000.0
1488814955.2,286047000.0
1488814975.2,286047000.3
1488814995.1,286046999.9
1488815015.0,286046999.9
1488815016.0,286046999.9
1488815035.9,286047002.3
1488815055.8,286047000.8
1488815075.8,286047000.8
1488815095.7,286046998.4
1488815115.7,286046998.5
1488815135.6,286047000.2
1488815155.5,286047000.2
1488815175.5,286047000.6
1488815195.4,286047001.1
1488815215.4,286046998.4
1488815235.3,286047000.1
1488815255.2,286046999.7
1488815275.2,286047002.2
1488815295.1,286047000.8
1488815315.0,286046998.4
1488815316.0,286046998.4
1488815335.9,286047002.1
1488815355.8,286047000.7
1488815375.8,286046998.3
1488815395.7,286047000.7
1488815415.7,286046998.5
1488815435.6,286047002.0
1488815455.5,286047000.6
1488815475.5,286047000.7
1488815495.4,286046998.6
1488815515.4,286047001.1
1488815535.3,286046998.2
1488815555.2,286047001.6
1488815575.2,286047000.7
1488815595.1,286047001.0
1488815615.1,286046999.0
1488815616.0,286046999.0
1488815635.0,286046999.9
1488815635.9,286046999.9
1488815655.9,286047000.2
1488815675.8,286047000.8
1488815695.7,286046998.1
1488815715.7,286047002.3
1488815735.6,286046998.5
1488815755.6,286047000.1
1488815775.5,286046999.9
1488815795.4,286047000.2
1488815815.4,286047000.8
1488815835.3,286047001.2
1488815855.3,286047000.8
1488815875.2,286046998.3
1488815895.1,286047000.5
1488815915.1,286047000.1
1488815916.0,286047000.1
1488815935.0,286046999.8
1488815936.0,286046999.8
1488815955.9,286047004.4
1488815975.8,286046997.7
1488815995.8,286047000.6
