# file name; noise; peak f.; mag.; duration
20170306200018128_SVAKOV-R9_snap.fits;0.808994;26521;1.05534;0
20170306200118203_SVAKOV-R9_snap.fits;0.714018;26463.9;0.61405;0
20170306200218278_SVAKOV-R9_snap.fits;0.810815;26506.3;0.914445;0
20170306200318352_SVAKOV-R9_snap.fits;0.744884;26497.6;0.824438;0
20170306200500582_SVAKOV-R9_met.fits;1.05914;26487.3;2.39602;0.170667
20170306200418427_SVAKOV-R9_snap.fits;0.963601;26526.9;1.00804;0
20170306200518502_SVAKOV-R9_snap.fits;0.911225;26490.2;0.885459;0
20170306200657830_SVAKOV-R9_met.fits;0.771366;26475.6;1.57955;0.170667
20170306200700390_SVAKOV-R9_met.fits;0.682693;26490.2;4.95024;0.341333
20170306200618576_SVAKOV-R9_snap.fits;0.71414;26503.4;0.789136;0
20170306200744422_SVAKOV-R9_met.fits;0.71309;26509.3;1.83905;0.170667
20170306200718651_SVAKOV-R9_snap.fits;0.922319;26475.6;0.901092;0
20170306200818726_SVAKOV-R9_snap.fits;0.841498;26468.3;1.04785;0
20170306200918800_SVAKOV-R9_snap.fits;0.721747;26528.3;0.72159;0
20170306201018875_SVAKOV-R9_snap.fits;0.748064;26534.2;0.671933;0
20170306201201958_SVAKOV-R9_met.fits;0.712315;26500.5;1.60462;0.170667
20170306201118950_SVAKOV-R9_snap.fits;0.728483;26463.9;0.646521;0
20170306201219024_SVAKOV-R9_snap.fits;0.661871;26502;0.733984;0
20170306201319099_SVAKOV-R9_snap.fits;1.05446;26506.3;0.942526;0
20170306201419174_SVAKOV-R9_snap.fits;0.694674;26521;0.754268;0
20170306201519248_SVAKOV-R9_snap.fits;1.03594;26521;0.685448;0
20170306201648166_SVAKOV-R9_met.fits;0.756026;26509.3;1.72549;0.341333
20170306201619323_SVAKOV-R9_snap.fits;0.791212;26477.1;0.922728;0
20170306201719398_SVAKOV-R9_snap.fits;0.618856;26512.2;0.849704;0
20170306201819472_SVAKOV-R9_snap.fits;0.688113;26503.4;0.798398;0
20170306201919547_SVAKOV-R9_snap.fits;0.766314;26499;0.757143;0
20170306202019622_SVAKOV-R9_snap.fits;0.694677;26513.7;0.717665;0
20170306202124646_SVAKOV-R9_met.fits;0.610945;26502;1.40703;0.170667
20170306202119696_SVAKOV-R9_snap.fits;0.848625;26502;0.794234;0
20170306202227792_SVAKOV-R9_met.fits;0.642642;26485.8;2.5884;0.341333
20170306202232400_SVAKOV-R9_met.fits;0.926435;26493.2;5.01087;0.341333
20170306202219771_SVAKOV-R9_snap.fits;0.95111;26500.5;1.04306;0
20170306202335206_SVAKOV-R9_met.fits;0.945944;26500.5;3.58464;0.170667
20170306202319846_SVAKOV-R9_snap.fits;0.802791;26482.9;0.730939;0
20170306202419920_SVAKOV-R9_snap.fits;0.915507;26494.6;0.974447;0
20170306202519995_SVAKOV-R9_snap.fits;0.946082;26507.8;1.01856;0
20170306202620070_SVAKOV-R9_snap.fits;0.224047;26463.9;0.263847;0
20170306202720144_SVAKOV-R9_snap.fits;1.13326;26485.8;0.979971;0
20170306202845819_SVAKOV-R9_met.fits;0.96538;26488.8;2.57506;0.341333
20170306202820219_SVAKOV-R9_snap.fits;0.991275;26494.6;0.942758;0
20170306202920294_SVAKOV-R9_snap.fits;0.910742;26531.2;1.05211;0
20170306203020368_SVAKOV-R9_snap.fits;0.942682;26532.7;1.07613;0
20170306203120443_SVAKOV-R9_snap.fits;1.08791;26452.1;0.954883;0
20170306203219323_SVAKOV-R9_met.fits;0.725258;26507.8;1.50828;0.170667
20170306203235024_SVAKOV-R9_met.fits;0.901653;26519.5;2.40901;0.341333
20170306203220518_SVAKOV-R9_snap.fits;0.95418;26538.6;1.19929;0
20170306203320592_SVAKOV-R9_snap.fits;1.03834;26487.3;1.21569;0
20170306203420667_SVAKOV-R9_snap.fits;0.727417;26494.6;0.768048;0
20170306203612966_SVAKOV-R9_met.fits;0.683848;26523.9;1.88021;0.170667
20170306203520742_SVAKOV-R9_snap.fits;0.979685;26477.1;0.707926;0
20170306203620816_SVAKOV-R9_snap.fits;0.932465;26491.7;0.796986;0
20170306203720891_SVAKOV-R9_snap.fits;1.01451;26488.8;0.798413;0
20170306203820966_SVAKOV-R9_snap.fits;0.851957;26493.2;0.934205;0
20170306203921040_SVAKOV-R9_snap.fits;0.891654;26526.9;0.828235;0
20170306204021115_SVAKOV-R9_snap.fits;0.768817;26468.3;0.845032;0
20170306204121190_SVAKOV-R9_snap.fits;0.798271;26490.2;0.655276;0
20170306204222971_SVAKOV-R9_met.fits;0.987799;26528.3;2.06036;1.70667
20170306204221264_SVAKOV-R9_snap.fits;1.0729;26490.2;1.24791;0
20170306204407078_SVAKOV-R9_met.fits;1.04715;26478.5;4.20662;0.341333
20170306204321339_SVAKOV-R9_snap.fits;0.924008;26503.4;0.889089;0
20170306204421414_SVAKOV-R9_snap.fits;1.08608;26510.7;0.91792;0
20170306204521488_SVAKOV-R9_snap.fits;0.952721;26534.2;0.741063;0
20170306204621563_SVAKOV-R9_snap.fits;0.965462;26529.8;0.925044;0
20170306204721638_SVAKOV-R9_snap.fits;1.13714;26456.5;0.975265;0
20170306204821712_SVAKOV-R9_snap.fits;1.08825;26506.3;0.953845;0
20170306204921787_SVAKOV-R9_snap.fits;0.98592;26459.5;1.1056;0
20170306205021862_SVAKOV-R9_snap.fits;0.75001;26496.1;0.686263;0
20170306205121936_SVAKOV-R9_snap.fits;0.848489;26500.5;0.968626;0
20170306205222011_SVAKOV-R9_snap.fits;0.852008;26465.3;1.01653;0
20170306205320550_SVAKOV-R9_met.fits;0.916025;26499;1.9101;0.170667
20170306205322086_SVAKOV-R9_snap.fits;0.665881;26506.3;0.67449;0
20170306205427451_SVAKOV-R9_met.fits;0.812716;26519.5;1.6808;0.170667
20170306205431888_SVAKOV-R9_met.fits;0.769493;26491.7;5.01494;0.341333
20170306205422160_SVAKOV-R9_snap.fits;0.900124;26452.1;0.838485;0
20170306205522235_SVAKOV-R9_snap.fits;0.659582;26519.5;0.741958;0
20170306205631526_SVAKOV-R9_met.fits;0.758635;26496.1;2.03727;0.170667
20170306205622310_SVAKOV-R9_snap.fits;0.74555;26509.3;0.595646;0
20170306205722384_SVAKOV-R9_snap.fits;1.03821;26503.4;0.889342;0
20170306205822459_SVAKOV-R9_snap.fits;0.695294;26510.7;0.801112;0
20170306205922534_SVAKOV-R9_snap.fits;0.941701;26500.5;1.06015;0
