#timestamp,LO_Frequency 
1488819615.8,286046998.7
1488819635.8,286047000.5
1488819655.7,286047000.0
1488819675.6,286047000.7
1488819695.6,286046998.7
1488819715.5,286047000.3
1488819735.5,286047002.8
1488819755.4,286046999.6
1488819775.3,286046996.6
1488819795.3,286047002.7
1488819815.2,286046997.3
1488819835.2,286047000.0
1488819855.1,286047000.1
1488819875.0,286046998.6
1488819875.9,286046998.6
1488819895.9,286047004.4
1488819915.8,286047000.3
1488819935.8,286047000.7
1488819955.7,286046998.9
1488819975.6,286047000.8
1488819995.6,286046999.0
1488820015.5,286047001.1
1488820035.5,286046999.0
1488820055.4,286047001.0
1488820075.3,286046998.6
1488820095.3,286047002.6
1488820115.2,286046998.8
1488820135.2,286047000.6
1488820155.1,286047001.2
1488820175.0,286046999.0
1488820176.0,286046999.0
1488820195.9,286047000.4
1488820215.8,286047000.7
1488820235.8,286046998.3
1488820255.7,286046999.8
1488820275.6,286047000.3
1488820295.6,286047000.5
1488820315.5,286046998.2
1488820335.5,286047002.7
1488820355.4,286046999.2
1488820375.3,286047000.8
1488820395.3,286047001.1
1488820415.2,286046998.5
1488820435.2,286047001.0
1488820455.1,286046998.7
1488820475.0,286047000.4
1488820476.0,286047000.4
1488820495.9,286046999.0
1488820515.8,286047001.2
1488820535.8,286046999.2
1488820555.7,286046998.3
1488820575.6,286046998.1
1488820595.6,286047001.8
1488820615.5,286047002.3
1488820635.5,286046998.8
1488820655.4,286047000.7
1488820675.3,286046998.4
1488820695.3,286047001.1
1488820715.2,286046996.5
1488820735.1,286047001.5
1488820755.1,286047002.4
1488820775.0,286047000.3
1488820775.9,286047000.3
1488820795.9,286047000.7
1488820815.8,286046998.1
1488820835.8,286047000.9
1488820855.7,286047000.9
1488820875.6,286046998.9
1488820895.6,286047000.8
1488820915.5,286046999.1
1488820935.5,286047000.6
1488820955.4,286047001.2
1488820975.3,286046998.2
1488820995.3,286047001.7
1488821015.2,286047000.4
1488821035.1,286047001.0
1488821055.1,286046999.2
1488821056.0,286046999.2
1488821075.0,286046998.1
1488821076.0,286046998.1
1488821095.9,286047004.0
1488821115.8,286046999.4
1488821135.8,286046999.0
1488821155.7,286047000.3
1488821175.6,286046998.5
1488821195.6,286047000.1
1488821215.5,286047002.7
1488821235.5,286046999.1
1488821255.4,286047000.8
1488821275.3,286046998.7
1488821295.3,286047000.9
1488821315.2,286046999.0
1488821335.2,286047000.8
1488821355.1,286047000.7
1488821375.0,286046998.2
1488821376.0,286046998.2
1488821395.9,286047003.6
1488821415.8,286047001.1
1488821435.8,286046996.5
1488821455.7,286047000.2
1488821475.6,286047000.6
1488821495.6,286047000.9
1488821515.5,286046998.3
1488821535.5,286047002.6
1488821555.4,286047000.8
1488821575.3,286046999.6
1488821595.3,286046996.9
1488821615.2,286047000.4
1488821635.2,286047002.7
1488821655.1,286046998.5
1488821675.0,286046999.9
1488821676.0,286046999.9
1488821695.9,286047002.7
1488821715.8,286046999.1
1488821735.8,286046998.8
1488821755.7,286047000.5
1488821775.6,286047001.1
1488821795.6,286046999.3
1488821815.5,286046998.2
1488821835.5,286047001.9
1488821855.4,286047000.0
1488821875.3,286047000.4
1488821895.3,286047002.3
1488821915.2,286047000.9
1488821935.2,286046998.7
1488821955.1,286046998.1
1488821975.0,286047001.6
1488821976.0,286047001.6
1488821995.9,286046998.7
1488822015.8,286047001.2
1488822035.8,286046998.2
1488822055.7,286046999.8
1488822075.6,286047002.2
1488822095.6,286047000.9
1488822115.5,286046998.8
1488822135.5,286047000.2
1488822155.4,286047000.0
1488822175.3,286047000.9
1488822195.3,286046999.6
1488822215.2,286046997.1
1488822235.2,286046999.7
1488822255.1,286047002.6
1488822275.0,286046999.1
1488822276.0,286046999.1
1488822295.9,286047000.6
1488822315.8,286046998.5
1488822335.8,286047002.7
1488822355.7,286046999.6
1488822375.6,286046997.0
1488822395.6,286046999.7
1488822415.5,286047000.0
1488822435.5,286047000.4
1488822455.4,286046998.1
1488822475.3,286047004.4
1488822495.3,286046999.2
1488822515.2,286046998.6
1488822535.2,286047000.7
1488822555.1,286047000.8
1488822575.0,286046997.6
1488822576.0,286046997.6
1488822595.9,286047002.7
1488822615.8,286046998.4
1488822635.8,286047001.2
1488822655.7,286046999.6
1488822675.6,286046999.4
1488822695.6,286046998.4
1488822715.5,286047000.0
1488822735.5,286046999.7
1488822755.4,286047002.8
1488822775.4,286046999.0
1488822795.3,286046999.4
1488822815.2,286047000.9
1488822835.2,286046998.8
1488822855.1,286046998.6
1488822875.0,286047000.1
1488822876.0,286047000.1
1488822895.9,286047000.7
1488822915.8,286046998.9
1488822935.8,286047000.7
1488822955.7,286046998.7
1488822975.7,286047000.3
1488822995.6,286047000.9
1488823015.5,286046998.2
1488823035.5,286046999.8
1488823055.4,286047002.1
1488823075.4,286046999.2
1488823095.3,286046998.9
1488823115.2,286047000.6
1488823135.2,286046998.6
1488823155.1,215747180.5
1488823175.1,9999989.3
1488823176.0,9999989.3
1488823195.0,9999988.9
1488823195.9,9999988.9
