# file name; noise; peak f.; mag.; duration
20170306060015483_SVAKOV-R9_snap.fits;0.954773;26465.3;1.0625;0
20170306060115558_SVAKOV-R9_snap.fits;0.711581;26525.4;0.613382;0
20170306060215632_SVAKOV-R9_snap.fits;0.725276;26531.2;0.727023;0
20170306060330384_SVAKOV-R9_met.fits;0.770621;26488.8;1.63578;0.170667
20170306060315707_SVAKOV-R9_snap.fits;0.745904;26532.7;0.78856;0
20170306060444454_SVAKOV-R9_met.fits;0.751472;26477.1;1.82249;0.341333
20170306060415782_SVAKOV-R9_snap.fits;0.700034;26462.4;0.717293;0
20170306060515856_SVAKOV-R9_snap.fits;0.748068;26452.1;0.614809;0
20170306060615931_SVAKOV-R9_snap.fits;0.863149;26512.2;0.788017;0
20170306060721808_SVAKOV-R9_met.fits;0.613051;26475.6;1.62591;2.90133
20170306060727270_SVAKOV-R9_met.fits;0.785508;26512.2;1.60958;2.21867
20170306060731707_SVAKOV-R9_met.fits;0.66582;26513.7;1.90803;1.536
20170306060716006_SVAKOV-R9_snap.fits;0.780268;26526.9;1.03828;0
20170306060816080_SVAKOV-R9_snap.fits;0.902003;26529.8;0.687885;0
20170306060915472_SVAKOV-R9_met.fits;0.761872;26509.3;1.69939;1.19467
20170306060916155_SVAKOV-R9_snap.fits;0.871627;26494.6;0.626991;0
20170306061018960_SVAKOV-R9_met.fits;0.68367;26469.7;1.96038;0.170667
20170306061016230_SVAKOV-R9_snap.fits;0.647776;26503.4;0.604922;0
20170306061116304_SVAKOV-R9_snap.fits;0.784989;26543;0.646543;0
20170306061216379_SVAKOV-R9_snap.fits;0.802401;26543;0.684132;0
20170306061316454_SVAKOV-R9_snap.fits;0.942911;26526.9;0.516079;0
20170306061416528_SVAKOV-R9_snap.fits;0.881523;26512.2;0.754667;0
20170306061516603_SVAKOV-R9_snap.fits;0.680845;26543;0.66507;0
20170306061616678_SVAKOV-R9_snap.fits;0.765279;26541.5;0.599592;0
20170306061716752_SVAKOV-R9_snap.fits;0.730662;26469.7;0.682715;0
20170306061816827_SVAKOV-R9_snap.fits;0.825577;26507.8;0.783615;0
20170306061916902_SVAKOV-R9_snap.fits;0.748574;26537.1;0.809858;0
20170306062038651_SVAKOV-R9_met.fits;0.691679;26488.8;1.80121;0.170667
20170306062049403_SVAKOV-R9_met.fits;0.921233;26466.8;1.86786;0.170667
20170306062016976_SVAKOV-R9_snap.fits;0.785452;26496.1;0.578103;0
20170306062203472_SVAKOV-R9_met.fits;0.84381;26477.1;1.96156;0.341333
20170306062117051_SVAKOV-R9_snap.fits;0.782424;26529.8;0.60064;0
20170306062217126_SVAKOV-R9_snap.fits;0.671672;26540;0.737858;0
20170306062317200_SVAKOV-R9_snap.fits;0.647947;26465.3;0.659772;0
20170306062417275_SVAKOV-R9_snap.fits;0.883344;26521;0.813735;0
20170306062517350_SVAKOV-R9_snap.fits;0.828061;26534.2;0.663236;0
20170306062617424_SVAKOV-R9_snap.fits;0.826148;26529.8;0.635938;0
20170306062723131_SVAKOV-R9_met.fits;0.75452;26480;2.07366;0.512
20170306062717499_SVAKOV-R9_snap.fits;0.776768;26494.6;0.677867;0
20170306062902800_SVAKOV-R9_met.fits;0.750591;26497.6;1.5071;0.341333
20170306062817574_SVAKOV-R9_snap.fits;0.839231;26521;0.597492;0
20170306062917648_SVAKOV-R9_snap.fits;0.714163;26534.2;0.79204;0
20170306063020795_SVAKOV-R9_met.fits;0.674459;26500.5;1.67124;0.170667
20170306063017723_SVAKOV-R9_snap.fits;0.690544;26497.6;0.808697;0
20170306063136742_SVAKOV-R9_met.fits;0.746355;26513.7;1.75875;0.170667
20170306063117798_SVAKOV-R9_snap.fits;0.783025;26453.6;0.7167;0
20170306063214118_SVAKOV-R9_met.fits;0.689372;26478.5;3.05081;0.341333
20170306063217872_SVAKOV-R9_snap.fits;0.7446;26525.4;0.642058;0
20170306063317947_SVAKOV-R9_snap.fits;0.780892;26490.2;0.573614;0
20170306063418022_SVAKOV-R9_snap.fits;0.763754;26474.1;0.713067;0
20170306063534992_SVAKOV-R9_met.fits;0.68571;26493.2;2.05615;0.170667
20170306063547280_SVAKOV-R9_met.fits;0.685489;26502;1.37345;0.341333
20170306063518096_SVAKOV-R9_snap.fits;0.774999;26507.8;0.657788;0
20170306063618171_SVAKOV-R9_snap.fits;0.721333;26547.4;0.766222;0
20170306063718246_SVAKOV-R9_snap.fits;0.750882;26518.1;0.543833;0
20170306063818320_SVAKOV-R9_snap.fits;0.668031;26477.1;0.653254;0
20170306063918395_SVAKOV-R9_snap.fits;0.820478;26494.6;0.637771;0
20170306064051750_SVAKOV-R9_met.fits;0.618545;26512.2;3.01675;0.170667
20170306064018470_SVAKOV-R9_snap.fits;0.652323;26532.7;1.02617;0
20170306064118544_SVAKOV-R9_snap.fits;0.673357;26463.9;0.634528;0
20170306064214694_SVAKOV-R9_met.fits;0.76831;26494.6;3.6755;0.170667
20170306064218619_SVAKOV-R9_snap.fits;0.650116;26538.6;0.604715;0
20170306064318694_SVAKOV-R9_snap.fits;0.61029;26535.6;0.739552;0
20170306064418768_SVAKOV-R9_snap.fits;0.737582;26547.4;0.791345;0
20170306064512528_SVAKOV-R9_met.fits;0.685477;26506.3;4.64333;0.341333
20170306064518843_SVAKOV-R9_snap.fits;0.706318;26529.8;0.667974;0
20170306064618918_SVAKOV-R9_snap.fits;0.608106;26462.4;0.691643;0
20170306064739814_SVAKOV-R9_met.fits;1.03604;26509.3;2.41061;0.341333
20170306064750736_SVAKOV-R9_met.fits;0.658085;26488.8;2.85584;0.341333
20170306064718992_SVAKOV-R9_snap.fits;0.723201;26538.6;0.521339;0
20170306064819750_SVAKOV-R9_met.fits;0.813025;26507.8;1.64225;1.19467
20170306064819067_SVAKOV-R9_snap.fits;0.788452;26512.2;0.752278;0
20170306064914704_SVAKOV-R9_met.fits;0.72295;26474.1;1.73592;0.512
20170306064923067_SVAKOV-R9_met.fits;0.798767;26515.1;3.0267;1.024
20170306064931259_SVAKOV-R9_met.fits;0.76433;26487.3;1.601;0.170667
20170306064946448_SVAKOV-R9_met.fits;0.669763;26496.1;1.38364;0.170667
20170306064919142_SVAKOV-R9_snap.fits;0.777249;26450.7;0.683726;0
20170306065019728_SVAKOV-R9_met.fits;0.830364;26471.2;3.48799;0.170667
20170306065048742_SVAKOV-R9_met.fits;0.785639;26500.5;1.73154;0.853333
20170306065019216_SVAKOV-R9_snap.fits;0.619136;26490.2;0.628092;0
20170306065119291_SVAKOV-R9_snap.fits;0.714864;26535.6;0.702739;0
20170306065250768_SVAKOV-R9_met.fits;0.703455;26494.6;1.89162;0.512
20170306065219366_SVAKOV-R9_snap.fits;0.657999;26525.4;0.540527;0
20170306065319440_SVAKOV-R9_snap.fits;0.518944;26523.9;0.61204;0
20170306065419515_SVAKOV-R9_snap.fits;0.672165;26535.6;0.47359;0
20170306065519590_SVAKOV-R9_snap.fits;0.659538;26465.3;0.783459;0
20170306065625126_SVAKOV-R9_met.fits;0.660999;26499;1.72285;0.341333
20170306065619664_SVAKOV-R9_snap.fits;0.673704;26516.6;0.774201;0
20170306065720934_SVAKOV-R9_met.fits;0.677646;26449.2;1.54205;0.170667
20170306065805478_SVAKOV-R9_met.fits;0.673129;26484.4;2.80748;0.170667
20170306065719739_SVAKOV-R9_snap.fits;0.575751;26541.5;0.558156;0
20170306065844902_SVAKOV-R9_met.fits;0.628686;26515.1;1.36753;0.341333
20170306065819814_SVAKOV-R9_snap.fits;0.547436;26510.7;0.66681;0
20170306065919888_SVAKOV-R9_snap.fits;0.715687;26525.4;0.612135;0
