# file name; noise; peak f.; mag.; duration
20170306070019963_SVAKOV-R9_snap.fits;0.660531;26497.6;0.7599;0
20170306070120038_SVAKOV-R9_snap.fits;0.703909;26545.9;0.778668;0
20170306070307558_SVAKOV-R9_met.fits;0.745;26525.4;2.14389;0.512
20170306070220112_SVAKOV-R9_snap.fits;0.64302;26526.9;0.750303;0
20170306070330768_SVAKOV-R9_met.fits;0.646997;26475.6;1.80292;0.170667
20170306070320187_SVAKOV-R9_snap.fits;0.61074;26545.9;0.547664;0
20170306070420262_SVAKOV-R9_snap.fits;0.766051;26523.9;0.840922;0
20170306070520336_SVAKOV-R9_snap.fits;0.659454;26456.5;0.696315;0
20170306070620411_SVAKOV-R9_snap.fits;0.671268;26529.8;0.615923;0
20170306070804859_SVAKOV-R9_met.fits;0.658502;26488.8;1.86752;0.170667
20170306070720486_SVAKOV-R9_snap.fits;0.695451;26515.1;0.690131;0
20170306070820560_SVAKOV-R9_snap.fits;0.743828;26449.2;0.654844;0
20170306071008763_SVAKOV-R9_met.fits;0.602764;26543;1.27184;0.170667
20170306070920635_SVAKOV-R9_snap.fits;0.702972;26545.9;0.68581;0
20170306071052966_SVAKOV-R9_met.fits;0.648588;26478.5;3.4481;1.536
20170306071058939_SVAKOV-R9_met.fits;0.699871;26509.3;1.46883;0.170667
20170306071020710_SVAKOV-R9_snap.fits;0.64881;26494.6;0.520226;0
20170306071120784_SVAKOV-R9_snap.fits;0.827031;26471.2;0.741167;0
20170306071243558_SVAKOV-R9_met.fits;0.721688;26490.2;3.56795;0.341333
20170306071309840_SVAKOV-R9_met.fits;0.98043;26507.8;2.41221;0.170667
20170306071220859_SVAKOV-R9_snap.fits;0.735633;26547.4;0.726295;0
20170306071320934_SVAKOV-R9_snap.fits;0.737223;26541.5;0.604597;0
20170306071421008_SVAKOV-R9_snap.fits;0.631482;26488.8;0.466752;0
20170306071543440_SVAKOV-R9_met.fits;0.704171;26491.7;2.40231;0.341333
20170306071521083_SVAKOV-R9_snap.fits;0.723207;26528.3;0.733092;0
20170306071621158_SVAKOV-R9_snap.fits;0.715692;26452.1;0.590634;0
20170306071721232_SVAKOV-R9_snap.fits;0.726327;26541.5;0.645257;0
20170306071833254_SVAKOV-R9_met.fits;0.641602;26499;2.66765;0.341333
20170306071821307_SVAKOV-R9_snap.fits;0.742511;26477.1;0.722897;0
20170306071921382_SVAKOV-R9_snap.fits;0.718797;26545.9;0.688533;0
20170306072021456_SVAKOV-R9_snap.fits;0.686485;26519.5;0.809941;0
20170306072121531_SVAKOV-R9_snap.fits;0.781936;26526.9;0.797603;0
20170306072221606_SVAKOV-R9_snap.fits;0.681661;26543;0.670233;0
20170306072321680_SVAKOV-R9_snap.fits;0.656577;26545.9;0.820589;0
20170306072421755_SVAKOV-R9_snap.fits;0.572133;26531.2;0.771232;0
20170306072521830_SVAKOV-R9_snap.fits;0.697453;26506.3;0.975159;0
20170306072631974_SVAKOV-R9_met.fits;0.792817;26531.2;2.89764;0.853333
20170306072621904_SVAKOV-R9_snap.fits;0.656528;26535.6;0.559255;0
20170306072721979_SVAKOV-R9_snap.fits;0.658678;26515.1;0.539088;0
20170306072906256_SVAKOV-R9_met.fits;0.69776;26496.1;6.80646;0.341333
20170306072822054_SVAKOV-R9_snap.fits;0.82189;26507.8;0.749675;0
20170306072926566_SVAKOV-R9_met.fits;0.878113;26509.3;2.84618;0.170667
20170306072922128_SVAKOV-R9_snap.fits;0.712681;26503.4;0.807933;0
20170306073047974_SVAKOV-R9_met.fits;0.812933;26471.2;1.72705;0.170667
20170306073022203_SVAKOV-R9_snap.fits;0.655089;26502;0.708704;0
20170306073122278_SVAKOV-R9_snap.fits;0.794976;26450.7;0.820914;0
20170306073222352_SVAKOV-R9_snap.fits;0.714278;26504.9;0.691828;0
20170306073322427_SVAKOV-R9_snap.fits;0.776211;26513.7;0.759655;0
20170306073422502_SVAKOV-R9_snap.fits;0.73464;26507.8;0.605847;0
20170306073533328_SVAKOV-R9_met.fits;0.610947;26488.8;1.60357;0.170667
20170306073537595_SVAKOV-R9_met.fits;0.767715;26528.3;3.05101;0.341333
20170306073522576_SVAKOV-R9_snap.fits;0.727692;26540;0.667671;0
20170306073622651_SVAKOV-R9_snap.fits;0.53254;26512.2;0.871904;0
20170306073732112_SVAKOV-R9_met.fits;0.703447;26493.2;3.05492;0.512
20170306073722726_SVAKOV-R9_snap.fits;0.716236;26521;0.825028;0
20170306073822800_SVAKOV-R9_snap.fits;0.628796;26507.8;0.779318;0
20170306073922875_SVAKOV-R9_snap.fits;0.629637;26547.4;0.7147;0
20170306074022950_SVAKOV-R9_snap.fits;0.730564;26509.3;0.867361;0
20170306074123024_SVAKOV-R9_snap.fits;0.821978;26478.5;0.890283;0
20170306074223099_SVAKOV-R9_snap.fits;0.714553;26512.2;1.08318;0
20170306074321467_SVAKOV-R9_met.fits;0.742658;26484.4;1.6832;0.170667
20170306074323174_SVAKOV-R9_snap.fits;0.823827;26523.9;0.544228;0
20170306074423248_SVAKOV-R9_snap.fits;0.707753;26540;1.00698;0
20170306074523323_SVAKOV-R9_snap.fits;0.77863;26534.2;0.697916;0
20170306074623398_SVAKOV-R9_snap.fits;0.859586;26503.4;0.834282;0
20170306074723472_SVAKOV-R9_snap.fits;0.840437;26547.4;0.92912;0
20170306074823547_SVAKOV-R9_snap.fits;0.643771;26462.4;0.529949;0
20170306074923622_SVAKOV-R9_snap.fits;1.02021;26503.4;1.10043;0
20170306075102096_SVAKOV-R9_met.fits;0.753751;26496.1;1.94591;0.341333
20170306075023696_SVAKOV-R9_snap.fits;0.867999;26537.1;0.788561;0
20170306075123771_SVAKOV-R9_snap.fits;0.62551;26545.9;0.846041;0
20170306075223846_SVAKOV-R9_snap.fits;0.830971;26547.4;0.706974;0
20170306075345424_SVAKOV-R9_met.fits;0.841919;26496.1;1.94413;0.341333
20170306075323920_SVAKOV-R9_snap.fits;0.873975;26540;0.715194;0
20170306075423995_SVAKOV-R9_snap.fits;0.884616;26487.3;0.887685;0
20170306075612027_SVAKOV-R9_met.fits;0.630874;26516.6;1.74622;0.170667
20170306075524070_SVAKOV-R9_snap.fits;0.941952;26531.2;0.69657;0
20170306075624144_SVAKOV-R9_snap.fits;0.813554;26526.9;0.610497;0
20170306075749648_SVAKOV-R9_met.fits;0.612148;26503.4;1.97347;0.170667
20170306075724219_SVAKOV-R9_snap.fits;0.679504;26475.6;0.657771;0
20170306075829243_SVAKOV-R9_met.fits;0.904986;26523.9;3.06556;0.170667
20170306075824294_SVAKOV-R9_snap.fits;0.791227;26535.6;0.782456;0
20170306075924368_SVAKOV-R9_snap.fits;1.02221;26502;0.656187;0
