# file name; noise; peak f.; mag.; duration
20170306180009168_SVAKOV-R9_snap.fits;0.954199;26512.2;0.965221;0
20170306180109243_SVAKOV-R9_snap.fits;1.09868;26474.1;0.80354;0
20170306180209318_SVAKOV-R9_snap.fits;0.96117;26532.7;1.25848;0
20170306180309392_SVAKOV-R9_snap.fits;1.08056;26547.4;0.980205;0
20170306180409467_SVAKOV-R9_snap.fits;0.882715;26532.7;0.905155;0
20170306180509542_SVAKOV-R9_snap.fits;1.0331;26516.6;0.95506;0
20170306180622246_SVAKOV-R9_met.fits;0.761332;26522.5;1.8893;0.170667
20170306180609616_SVAKOV-R9_snap.fits;0.734264;26499;0.873852;0
20170306180709691_SVAKOV-R9_snap.fits;0.992471;26543;0.810982;0
20170306180809766_SVAKOV-R9_snap.fits;0.635768;26537.1;0.674847;0
20170306180909840_SVAKOV-R9_snap.fits;0.850314;26481.4;0.829127;0
20170306181009915_SVAKOV-R9_snap.fits;0.910789;26534.2;0.873213;0
20170306181109990_SVAKOV-R9_snap.fits;1.02438;26488.8;0.844102;0
20170306181210064_SVAKOV-R9_snap.fits;1.02354;26471.2;1.04143;0
20170306181310139_SVAKOV-R9_snap.fits;0.941111;26500.5;0.785045;0
20170306181423526_SVAKOV-R9_met.fits;0.86863;26504.9;2.79065;0.170667
20170306181410214_SVAKOV-R9_snap.fits;0.874367;26526.9;0.749228;0
20170306181503803_SVAKOV-R9_met.fits;0.941365;26462.4;1.90085;0.170667
20170306181510288_SVAKOV-R9_snap.fits;1.05901;26529.8;0.835256;0
20170306181610363_SVAKOV-R9_snap.fits;0.77729;26500.5;0.624991;0
20170306181710438_SVAKOV-R9_snap.fits;1.0015;26515.1;0.972863;0
20170306181826555_SVAKOV-R9_met.fits;1.03007;26491.7;2.06557;0.170667
20170306181810512_SVAKOV-R9_snap.fits;1.03388;26510.7;1.02614;0
20170306181945403_SVAKOV-R9_met.fits;0.767127;26482.9;3.45697;0.341333
20170306181910587_SVAKOV-R9_snap.fits;0.731973;26503.4;0.75346;0
20170306182010662_SVAKOV-R9_snap.fits;0.87127;26509.3;0.635921;0
20170306182128827_SVAKOV-R9_met.fits;0.562109;26509.3;1.21728;0.341333
20170306182110736_SVAKOV-R9_snap.fits;0.935925;26515.1;0.561212;0
20170306182210811_SVAKOV-R9_snap.fits;0.846929;26537.1;0.645968;0
20170306182310886_SVAKOV-R9_snap.fits;0.726412;26525.4;0.738481;0
20170306182410960_SVAKOV-R9_snap.fits;0.841585;26532.7;0.692784;0
20170306182511035_SVAKOV-R9_snap.fits;1.15374;26518.1;0.807238;0
20170306182611110_SVAKOV-R9_snap.fits;0.638103;26547.4;0.908706;0
20170306182711184_SVAKOV-R9_snap.fits;0.725088;26474.1;0.833319;0
20170306182811259_SVAKOV-R9_snap.fits;1.0434;26482.9;0.952612;0
20170306182911334_SVAKOV-R9_snap.fits;1.00513;26522.5;0.842918;0
20170306183011408_SVAKOV-R9_snap.fits;0.769555;26544.4;0.618434;0
20170306183111483_SVAKOV-R9_snap.fits;0.754256;26532.7;0.823814;0
20170306183218726_SVAKOV-R9_met.fits;0.853431;26512.2;2.03112;0.341333
20170306183211558_SVAKOV-R9_snap.fits;1.07517;26541.5;0.948539;0
20170306183311632_SVAKOV-R9_snap.fits;1.02983;26534.2;0.917516;0
20170306183411707_SVAKOV-R9_snap.fits;0.987394;26462.4;1.0265;0
20170306183511782_SVAKOV-R9_snap.fits;0.74652;26507.8;0.670053;0
20170306183611856_SVAKOV-R9_snap.fits;1.04274;26538.6;0.899352;0
20170306183711931_SVAKOV-R9_snap.fits;0.915791;26450.7;0.94713;0
20170306183812006_SVAKOV-R9_snap.fits;0.904061;26522.5;0.934445;0
20170306183912080_SVAKOV-R9_snap.fits;0.981821;26460.9;0.79556;0
20170306184032464_SVAKOV-R9_met.fits;1.02867;26491.7;2.21139;0.170667
20170306184012155_SVAKOV-R9_snap.fits;0.891569;26516.6;1.06898;0
20170306184112230_SVAKOV-R9_snap.fits;0.960993;26463.9;0.67007;0
20170306184228347_SVAKOV-R9_met.fits;0.904056;26472.7;2.16367;0.853333
20170306184212304_SVAKOV-R9_snap.fits;1.05121;26513.7;0.836308;0
20170306184327568_SVAKOV-R9_met.fits;0.937732;26506.3;2.12927;0.512
20170306184356411_SVAKOV-R9_met.fits;0.872749;26482.9;2.1431;0.341333
20170306184312379_SVAKOV-R9_snap.fits;0.834825;26537.1;1.03068;0
20170306184412454_SVAKOV-R9_snap.fits;0.87111;26502;1.03373;0
20170306184512528_SVAKOV-R9_snap.fits;0.948878;26509.3;0.663311;0
20170306184612603_SVAKOV-R9_snap.fits;0.766139;26504.9;0.781926;0
20170306184712678_SVAKOV-R9_snap.fits;0.765924;26493.2;0.743972;0
20170306184812752_SVAKOV-R9_snap.fits;0.826963;26506.3;0.862646;0
20170306184912827_SVAKOV-R9_snap.fits;0.985109;26475.6;0.763897;0
20170306185012902_SVAKOV-R9_snap.fits;1.03172;26544.4;0.767817;0
20170306185112976_SVAKOV-R9_snap.fits;0.792774;26493.2;0.79226;0
20170306185207760_SVAKOV-R9_met.fits;0.68563;26477.1;1.38492;0.170667
20170306185213051_SVAKOV-R9_snap.fits;0.987839;26528.3;0.805335;0
20170306185313126_SVAKOV-R9_snap.fits;1.16643;26534.2;0.671268;0
20170306185413200_SVAKOV-R9_snap.fits;1.13277;26510.7;0.872498;0
20170306185513275_SVAKOV-R9_snap.fits;1.01558;26482.9;0.922635;0
20170306185613350_SVAKOV-R9_snap.fits;1.06832;26491.7;1.03126;0
20170306185713424_SVAKOV-R9_snap.fits;1.00754;26518.1;0.700934;0
20170306185813499_SVAKOV-R9_snap.fits;0.768827;26519.5;0.724665;0
20170306185913574_SVAKOV-R9_snap.fits;0.733549;26466.8;0.613565;0
