#timestamp,LO_Frequency 
1488780015.7,286046998.2
1488780035.7,286047002.5
1488780055.6,286046998.7
1488780075.6,286047000.0
1488780095.5,286047000.4
1488780115.4,286047000.2
1488780135.4,286047000.4
1488780155.3,286047000.5
1488780175.3,286046999.7
1488780195.2,286047002.3
1488780215.1,286047000.8
1488780235.1,286046996.5
1488780236.0,286046996.5
1488780255.0,286047005.5
1488780255.9,286047005.5
1488780275.9,286046993.5
1488780295.8,286047000.6
1488780315.8,286046998.6
1488780335.7,286047002.4
1488780355.6,286047001.2
1488780375.6,286046998.9
1488780395.5,286046998.3
1488780415.5,286047000.7
1488780435.4,286047001.1
1488780455.3,286046999.1
1488780475.3,286046998.2
1488780495.2,286047002.7
1488780515.1,286046999.1
1488780535.1,286046998.6
1488780555.0,286047000.9
1488780555.9,286047000.9
1488780575.9,286046999.5
1488780595.8,286047001.2
1488780615.8,286047000.6
1488780635.7,286046998.9
1488780655.6,286047001.1
1488780675.6,286046999.5
1488780695.5,286046998.2
1488780715.5,286047000.0
1488780735.4,286046999.9
1488780755.3,286047002.2
1488780775.3,286047000.4
1488780795.2,286046998.1
1488780815.2,286047002.4
1488780835.1,286046998.6
1488780855.0,286047000.2
1488780856.0,286047000.2
1488780875.9,286047000.5
1488780895.8,286046998.2
1488780915.8,286047002.1
1488780935.7,286046998.2
1488780955.6,286047000.1
1488780975.6,286047002.2
1488780995.5,286047000.6
1488781015.5,286046998.9
1488781035.4,286047000.2
1488781055.3,286047000.8
1488781075.3,286046998.2
1488781095.2,286047002.3
1488781115.2,286046998.6
1488781135.1,286047002.8
1488781155.0,286046998.6
1488781156.0,286046998.6
1488781175.9,286047002.1
1488781195.8,286046998.2
1488781215.8,286047000.6
1488781235.7,286046999.9
1488781255.7,286047000.6
1488781275.6,286047000.1
1488781295.5,286047000.6
1488781315.5,286046998.2
1488781335.4,286047000.6
1488781355.4,286047001.1
1488781375.3,286046998.8
1488781395.2,286046999.9
1488781415.2,286047002.2
1488781435.1,286047000.7
1488781455.1,286046998.7
1488781456.0,286046998.7
1488781475.0,286047003.9
1488781475.9,286047003.9
1488781495.9,286046995.0
1488781515.8,286047000.2
1488781535.8,286046998.1
1488781555.7,286047002.4
1488781575.6,286047000.5
1488781595.6,286046999.6
1488781615.5,286046999.2
1488781635.5,286046998.3
1488781655.4,286047000.8
1488781675.3,286047001.2
1488781695.3,286046999.2
1488781715.2,286046999.4
1488781735.1,286046998.2
1488781755.1,286046999.9
1488781756.0,286046999.9
1488781775.0,286047002.4
1488781776.0,286047002.4
1488781795.9,286046997.9
1488781815.8,286047000.8
1488781835.8,286047000.7
1488781855.7,286046998.5
1488781875.6,286046999.9
1488781895.6,286047000.9
1488781915.5,286047000.8
1488781935.5,286046999.2
1488781955.4,286046998.7
1488781975.3,286047000.3
1488781995.3,286046998.8
1488782015.2,286047000.2
1488782035.2,286047002.7
1488782055.1,286046996.5
1488782075.0,286047002.8
1488782076.0,286047002.8
1488782095.9,286046995.5
1488782115.8,286047002.0
1488782135.8,286047000.4
1488782155.7,286047000.9
1488782175.7,286046996.8
1488782195.6,286046999.7
1488782215.5,286047002.2
1488782235.5,286046999.1
1488782255.4,286047000.8
1488782275.4,286047000.3
1488782295.3,286047000.1
1488782315.2,286047002.3
1488782335.2,286046997.8
1488782355.1,286046999.0
1488782375.0,286047000.1
1488782376.0,286047000.1
1488782395.9,286047000.6
1488782415.8,286047001.2
1488782435.8,286046996.8
1488782455.7,286047000.4
1488782475.6,286047000.1
1488782495.6,286047000.5
1488782515.5,286046998.5
1488782535.5,286047002.2
1488782555.4,286046998.5
1488782575.3,286046999.8
1488782595.3,286046999.8
1488782615.2,286047000.5
1488782635.2,286046998.1
1488782655.1,286047002.3
1488782675.0,286046999.1
1488782676.0,286046999.1
1488782695.9,286046999.8
1488782715.8,286047002.1
1488782735.8,286047000.5
1488782755.7,286046999.9
1488782775.7,286046999.8
1488782795.6,286047002.7
1488782815.5,286046996.7
1488782835.5,286046999.8
1488782855.4,286047001.9
1488782875.3,286047000.4
1488782895.3,286046999.9
1488782915.2,286046999.7
1488782935.2,286047000.2
1488782955.1,286047000.5
1488782975.0,286047000.5
1488782976.0,286047000.5
1488782995.9,286046999.1
1488783015.8,286047000.6
1488783035.8,286046998.7
1488783055.7,286047000.5
1488783075.7,286047000.4
1488783095.6,286046998.5
1488783115.5,286046999.8
1488783135.5,286047002.2
1488783155.4,286047001.1
1488783175.4,286046996.6
1488783195.3,286047001.8
1488783215.2,286047000.1
1488783235.2,286047000.0
1488783255.1,286047000.5
1488783275.1,286046998.4
1488783276.0,286046998.4
1488783295.0,286047004.2
1488783295.9,286047004.2
1488783315.9,286046996.1
1488783335.8,286046996.5
1488783355.8,286047000.2
1488783375.7,286047001.1
1488783395.6,286047001.2
1488783415.6,286046997.7
1488783435.5,286047000.7
1488783455.4,286047001.0
1488783475.4,286046998.5
1488783495.3,286046999.8
1488783515.3,286047002.4
1488783535.2,286046998.6
1488783555.1,286047000.4
1488783575.1,286047000.6
1488783576.0,286047000.6
1488783595.0,286046998.7
1488783596.0,286046998.7
