# file name; noise; peak f.; mag.; duration
20170306110037883_SVAKOV-R9_snap.fits;1.01813;26519.5;0.85609;0
20170306110137958_SVAKOV-R9_snap.fits;1.1155;26490.2;0.972236;0
20170306110238032_SVAKOV-R9_snap.fits;0.937989;26481.4;0.863939;0
20170306110332987_SVAKOV-R9_met.fits;0.972237;26523.9;3.5225;0.341333
20170306110338107_SVAKOV-R9_snap.fits;0.6538;26519.5;0.838521;0
20170306110438182_SVAKOV-R9_snap.fits;0.978877;26516.6;0.965898;0
20170306110544059_SVAKOV-R9_met.fits;0.822839;26506.3;2.24881;0.170667
20170306110538256_SVAKOV-R9_snap.fits;0.772833;26507.8;0.742849;0
20170306110638331_SVAKOV-R9_snap.fits;1.08395;26482.9;0.7349;0
20170306110738406_SVAKOV-R9_snap.fits;0.933952;26532.7;1.01655;0
20170306110904592_SVAKOV-R9_met.fits;0.97867;26509.3;2.1941;0.170667
20170306110910054_SVAKOV-R9_met.fits;0.782708;26519.5;9.72439;0.341333
20170306110838480_SVAKOV-R9_snap.fits;1.08943;26518.1;1.13787;0
20170306110938555_SVAKOV-R9_snap.fits;0.805783;26541.5;0.714374;0
20170306111038630_SVAKOV-R9_snap.fits;0.817013;26506.3;0.999355;0
20170306111138704_SVAKOV-R9_snap.fits;0.809617;26526.9;0.752539;0
20170306111238779_SVAKOV-R9_snap.fits;0.873065;26500.5;0.753833;0
20170306111341584_SVAKOV-R9_met.fits;1.05849;26491.7;2.4506;0.170667
20170306111338854_SVAKOV-R9_snap.fits;0.795135;26507.8;0.704199;0
20170306111459579_SVAKOV-R9_met.fits;0.883537;26523.9;1.84514;0.170667
20170306111438928_SVAKOV-R9_snap.fits;0.926453;26499;1.05671;0
20170306111539003_SVAKOV-R9_snap.fits;0.778305;26547.4;0.789673;0
20170306111707067_SVAKOV-R9_met.fits;0.887158;26504.9;3.07178;0.341333
20170306111639078_SVAKOV-R9_snap.fits;1.07614;26488.8;1.06885;0
20170306111739152_SVAKOV-R9_snap.fits;1.03924;26477.1;0.901813;0
20170306111849467_SVAKOV-R9_met.fits;0.97499;26500.5;2.91437;0.170667
20170306111839227_SVAKOV-R9_snap.fits;1.14527;26488.8;1.08958;0
20170306111939984_SVAKOV-R9_met.fits;0.963024;26510.7;9.80017;0.341333
20170306111939302_SVAKOV-R9_snap.fits;0.921449;26471.2;0.95956;0
20170306112039376_SVAKOV-R9_snap.fits;1.09562;26488.8;0.88458;0
20170306112201126_SVAKOV-R9_met.fits;1.14155;26509.3;2.82267;0.170667
20170306112139451_SVAKOV-R9_snap.fits;0.902348;26497.6;0.995688;0
20170306112313488_SVAKOV-R9_met.fits;0.91575;26509.3;2.99828;0.170667
20170306112239526_SVAKOV-R9_snap.fits;0.934752;26519.5;0.630309;0
20170306112339600_SVAKOV-R9_snap.fits;0.958073;26463.9;0.812997;0
20170306112528998_SVAKOV-R9_met.fits;0.746557;26509.3;2.02417;0.170667
20170306112439675_SVAKOV-R9_snap.fits;0.613141;26497.6;0.651312;0
20170306112539750_SVAKOV-R9_snap.fits;0.727809;26499;0.75027;0
20170306112639824_SVAKOV-R9_snap.fits;0.76043;26491.7;0.780059;0
20170306112739899_SVAKOV-R9_snap.fits;0.792961;26499;0.755064;0
20170306112839974_SVAKOV-R9_snap.fits;0.960832;26504.9;1.20498;0
20170306112940048_SVAKOV-R9_snap.fits;0.960298;26525.4;0.858167;0
20170306113045584_SVAKOV-R9_met.fits;0.926888;26491.7;3.63941;0.512
20170306113058896_SVAKOV-R9_met.fits;1.06994;26493.2;2.74264;0.170667
20170306113040123_SVAKOV-R9_snap.fits;0.852227;26506.3;0.77298;0
20170306113140198_SVAKOV-R9_snap.fits;0.947784;26488.8;0.932284;0
20170306113240272_SVAKOV-R9_snap.fits;0.920268;26469.7;0.707186;0
20170306113340347_SVAKOV-R9_snap.fits;0.79697;26518.1;1.06471;0
20170306113446224_SVAKOV-R9_met.fits;0.7558;26485.8;2.33237;0.170667
20170306113440422_SVAKOV-R9_snap.fits;1.09868;26455.1;0.941725;0
20170306113540496_SVAKOV-R9_snap.fits;0.93757;26478.5;0.746014;0
20170306113640571_SVAKOV-R9_snap.fits;1.07313;26472.7;0.769141;0
20170306113741499_SVAKOV-R9_met.fits;1.035;26482.9;12.7287;0.341333
20170306113740646_SVAKOV-R9_snap.fits;0.867963;26480;0.67349;0
20170306113840720_SVAKOV-R9_snap.fits;0.911871;26537.1;0.792593;0
20170306113940795_SVAKOV-R9_snap.fits;0.958515;26529.8;0.998839;0
20170306114040870_SVAKOV-R9_snap.fits;0.860718;26525.4;0.784439;0
20170306114140944_SVAKOV-R9_snap.fits;0.894342;26465.3;0.694868;0
20170306114241019_SVAKOV-R9_snap.fits;1.04342;26466.8;0.881878;0
20170306114345702_SVAKOV-R9_met.fits;0.842306;26485.8;2.0617;0.170667
20170306114359355_SVAKOV-R9_met.fits;1.00215;26496.1;5.87382;0.170667
20170306114341094_SVAKOV-R9_snap.fits;1.03792;26534.2;0.938583;0
20170306114441168_SVAKOV-R9_snap.fits;0.866339;26477.1;0.767069;0
20170306114541243_SVAKOV-R9_snap.fits;1.09819;26515.1;0.861469;0
20170306114641318_SVAKOV-R9_snap.fits;1.18825;26463.9;0.762788;0
20170306114803920_SVAKOV-R9_met.fits;0.752598;26497.6;1.527;0.170667
20170306114741392_SVAKOV-R9_snap.fits;1.01565;26541.5;0.751827;0
20170306114841467_SVAKOV-R9_snap.fits;0.820573;26455.1;0.800469;0
20170306114941542_SVAKOV-R9_snap.fits;0.955281;26509.3;0.741383;0
20170306115054075_SVAKOV-R9_met.fits;1.08276;26509.3;2.85477;0.170667
20170306115041616_SVAKOV-R9_snap.fits;0.985882;26504.9;0.836556;0
20170306115141691_SVAKOV-R9_snap.fits;0.97958;26484.4;0.719654;0
20170306115241766_SVAKOV-R9_snap.fits;1.13311;26540;1.0601;0
20170306115356006_SVAKOV-R9_met.fits;0.766509;26497.6;3.21029;0.341333
20170306115429115_SVAKOV-R9_met.fits;0.943558;26468.3;1.90998;0.341333
20170306115341840_SVAKOV-R9_snap.fits;1.05938;26471.2;0.852394;0
20170306115441915_SVAKOV-R9_snap.fits;0.980861;26540;0.863342;0
20170306115541990_SVAKOV-R9_snap.fits;0.939443;26521;0.976205;0
20170306115642064_SVAKOV-R9_snap.fits;0.895523;26525.4;0.888898;0
20170306115742139_SVAKOV-R9_snap.fits;0.85035;26463.9;0.830988;0
20170306115842214_SVAKOV-R9_snap.fits;0.914818;26535.6;0.735059;0
20170306115942288_SVAKOV-R9_snap.fits;0.962114;26526.9;1.00383;0
