#timestamp,LO_Frequency 
1488776415.6,286046998.5
1488776435.6,286047002.3
1488776455.5,286046999.2
1488776475.5,286046998.7
1488776495.4,286046999.9
1488776515.3,286047000.9
1488776535.3,286047000.6
1488776555.2,286046998.1
1488776575.2,286047002.4
1488776595.1,286047001.1
1488776615.0,286046999.3
1488776616.0,286046999.3
1488776635.9,286046998.5
1488776655.8,286047002.7
1488776675.8,286046998.5
1488776695.7,286047000.1
1488776715.6,286047000.2
1488776735.6,286047000.3
1488776755.5,286047000.8
1488776775.5,286046998.2
1488776795.4,286047002.4
1488776815.3,286046998.7
1488776835.3,286046998.3
1488776855.2,286047004.3
1488776875.2,286046999.4
1488776895.1,286046999.5
1488776915.0,286046998.7
1488776916.0,286046998.7
1488776935.9,286047000.4
1488776955.8,286046998.1
1488776975.8,286047002.0
1488776995.7,286047001.1
1488777015.6,286046999.5
1488777035.6,286046998.4
1488777055.5,286047002.7
1488777075.5,286046999.4
1488777095.4,286047001.2
1488777115.3,286047000.7
1488777135.3,286046998.3
1488777155.2,286047000.0
1488777175.2,286047000.9
1488777195.1,286047000.8
1488777215.0,9992278.4
1488777216.0,9992278.4
1488777235.0,286267733.7
1488777235.9,286267733.7
1488777255.9,285826438.8
1488777275.8,286047000.4
1488777295.7,286046998.9
1488777315.7,286047000.3
1488777335.6,286047000.3
1488777355.6,286047000.3
1488777375.5,286047000.4
1488777395.4,286047000.4
1488777415.4,286047001.1
1488777435.3,286046998.9
1488777455.2,286047000.8
1488777475.2,286047001.0
1488777495.1,286047001.1
1488777515.0,286046999.6
1488777516.0,286046999.6
1488777535.9,286046998.7
1488777555.8,286046999.7
1488777575.8,286047001.6
1488777595.7,286047000.8
1488777615.7,286046999.2
1488777635.6,286047000.7
1488777655.5,286046996.5
1488777675.5,286047001.7
1488777695.4,286047000.7
1488777715.4,286047000.7
1488777735.3,286046998.8
1488777755.2,286047000.6
1488777775.2,286046999.2
1488777795.1,286046998.8
1488777815.1,286046998.1
1488777816.0,286046998.1
1488777835.9,286047002.7
1488777855.8,286047000.6
1488777875.8,286046999.3
1488777895.7,286046998.4
1488777915.7,286047000.0
1488777935.6,286047000.3
1488777955.5,286047002.4
1488777975.5,286046996.5
1488777995.4,286047002.8
1488778015.4,286046996.5
1488778035.3,286047000.6
1488778055.2,286047000.2
1488778075.2,286047001.2
1488778095.1,286046996.6
1488778115.1,286047001.9
1488778116.0,286047001.9
1488778135.0,286046996.6
1488778135.9,286046996.6
1488778155.9,286047005.9
1488778175.8,286046996.6
1488778195.7,286047000.1
1488778215.7,286047002.0
1488778235.6,286046999.3
1488778255.6,286047000.8
1488778275.5,286046999.1
1488778295.4,286047000.3
1488778315.4,286046998.1
1488778335.3,286047002.6
1488778355.3,286046998.6
1488778375.2,286047000.8
1488778395.1,286046998.9
1488778415.1,286046998.2
1488778416.0,286046998.2
1488778435.0,286047003.9
1488778435.9,286047003.9
1488778455.9,286046995.5
1488778475.8,286047000.9
1488778495.8,286046998.8
1488778515.7,286047001.1
1488778535.6,286046999.3
1488778555.6,286046998.6
1488778575.5,286046998.5
1488778595.5,286046999.8
1488778615.4,286047000.0
1488778635.3,286046999.8
1488778655.3,286046999.8
1488778675.2,286047002.2
1488778695.2,286046998.3
1488778715.1,286047000.1
1488778735.0,286047000.1
1488778735.9,286047000.1
1488778755.9,286047000.4
1488778775.8,286046998.1
1488778795.8,286047001.5
1488778815.7,286047000.0
1488778835.6,286046999.8
1488778855.6,286047000.2
1488778875.5,286046998.9
1488778895.5,286046999.9
1488778915.4,286047002.7
1488778935.3,286046999.1
1488778955.3,286047000.8
1488778975.2,286046999.5
1488778995.2,286046998.9
1488779015.1,286047001.0
1488779035.0,286046999.3
1488779036.0,286046999.3
1488779055.9,286047000.4
1488779075.8,286046998.4
1488779095.8,286047000.1
1488779115.7,286047002.2
1488779135.6,286046998.8
1488779155.6,286047001.2
1488779175.5,286046996.7
1488779195.5,286047000.0
1488779215.4,286046999.8
1488779235.3,286046999.9
1488779255.3,286047000.1
1488779275.2,286047002.1
1488779295.2,286047001.0
1488779315.1,286046999.5
1488779335.0,286046996.6
1488779335.9,286046996.6
1488779355.9,286047005.0
1488779375.8,286047000.2
1488779395.8,286046999.7
1488779415.7,286047002.6
1488779435.7,286046998.5
1488779455.6,286047000.1
1488779475.5,286047000.0
1488779495.5,286047000.9
1488779515.4,286046998.6
1488779535.3,286047000.0
1488779555.3,286047000.2
1488779575.2,286047000.0
1488779595.2,286046999.9
1488779615.1,286047001.0
1488779635.0,286046998.1
1488779636.0,286046998.1
1488779655.9,286047003.4
1488779675.8,286047000.2
1488779695.8,286047000.2
1488779715.7,286047000.0
1488779735.7,286047002.8
1488779755.6,286046999.5
1488779775.5,286046998.1
1488779795.5,286046999.8
1488779815.4,286047002.8
1488779835.4,286046998.7
1488779855.3,286046999.9
1488779875.2,286047000.1
1488779895.2,286047000.5
1488779915.1,286046998.2
1488779935.1,286046999.7
1488779936.0,286046999.7
1488779955.0,286047002.5
1488779955.9,286047002.5
1488779975.9,286046996.8
1488779995.8,286047000.5
