#timestamp,LO_Frequency 
1488762015.2,286047002.8
1488762035.1,286047001.1
1488762055.0,286046995.3
1488762055.9,286046995.3
1488762075.9,286047006.8
1488762095.8,286047000.0
1488762115.8,286046998.6
1488762135.7,286047000.5
1488762155.6,286047000.2
1488762175.6,286047000.7
1488762195.5,286046998.9
1488762215.5,286047001.1
1488762235.4,286046999.4
1488762255.3,286046998.7
1488762275.3,286047000.6
1488762295.2,286047000.9
1488762315.2,286047000.5
1488762335.1,286046998.5
1488762355.0,286047001.1
1488762356.0,286047001.1
1488762375.9,286046999.6
1488762395.8,286046999.2
1488762415.8,286046999.0
1488762435.7,286047001.1
1488762455.7,286047001.0
1488762475.6,286046999.5
1488762495.5,286046998.4
1488762515.5,286047000.7
1488762535.4,286046998.3
1488762555.4,286047000.0
1488762575.3,286046999.8
1488762595.2,286047002.1
1488762615.2,286046998.5
1488762635.1,286047000.1
1488762655.0,286047002.7
1488762656.0,286047002.7
1488762675.9,286046995.2
1488762695.8,286046999.9
1488762715.8,286047001.5
1488762735.7,286047000.7
1488762755.7,286047000.1
1488762775.6,286046999.9
1488762795.5,286046999.8
1488762815.5,286047000.2
1488762835.4,286047001.0
1488762855.4,286047000.9
1488762875.3,286046998.7
1488762895.2,286046998.3
1488762915.2,286046999.9
1488762935.1,286046999.7
1488762955.0,286047000.2
1488762956.0,286047000.2
1488762975.9,286047000.5
1488762995.8,286047000.3
1488763015.8,286047001.1
1488763035.7,286046998.4
1488763055.7,286047000.3
1488763075.6,286047000.4
1488763095.5,286047000.6
1488763115.5,286047000.4
1488763135.4,286046998.1
1488763155.4,286047001.9
1488763175.3,286047000.6
1488763195.2,286046998.9
1488763215.2,286046998.6
1488763235.1,286047002.6
1488763255.1,286046996.9
1488763256.0,286046996.9
1488763275.0,286047002.9
1488763275.9,286047002.9
1488763295.9,286047001.2
1488763315.8,286046998.6
1488763335.7,286047000.3
1488763355.7,286046999.9
1488763375.6,286047000.9
1488763395.6,286047000.9
1488763415.5,286046999.1
1488763435.4,286047000.6
1488763455.4,286047001.1
1488763475.3,286046999.6
1488763495.2,286046999.1
1488763515.2,286047000.8
1488763535.1,286047001.2
1488763555.1,286046999.5
1488763556.0,286046999.5
1488763575.0,286046996.7
1488763575.9,286046996.7
1488763595.9,286047005.9
1488763615.8,286046997.1
1488763635.7,286047002.7
1488763655.7,286046998.8
1488763675.6,286047000.5
1488763695.6,286046998.6
1488763715.5,286047001.7
1488763735.4,286047001.0
1488763755.4,286047000.5
1488763775.3,286047000.9
1488763795.3,286046998.7
1488763815.2,286047000.9
1488763835.1,286047001.1
1488763855.1,286046999.6
1488763856.0,286046999.6
1488763875.0,286046998.7
1488763875.9,286046998.7
1488763895.9,286046999.9
1488763915.8,286047002.8
1488763935.8,286046996.5
1488763955.7,286047000.0
1488763975.6,286046998.2
1488763995.6,286047002.0
1488764015.5,286047000.4
1488764035.4,286046999.3
1488764055.4,286046998.4
1488764075.3,286047000.1
1488764095.3,286047002.3
1488764115.2,286047001.0
1488764135.1,286046998.4
1488764155.1,286047001.9
1488764156.0,286047001.9
1488764175.0,286046997.5
1488764176.0,286046997.5
1488764195.9,286047002.3
1488764215.8,286046998.2
1488764235.8,286046999.7
1488764255.7,286046999.7
1488764275.6,286047002.6
1488764295.6,286047001.2
1488764315.5,286046999.4
1488764335.5,286047000.3
1488764355.4,286047001.1
1488764375.3,286046998.5
1488764395.3,286046999.7
1488764415.2,286047002.3
1488764435.2,286046998.7
1488764455.1,286047000.0
1488764475.0,286047002.0
1488764476.0,286047002.0
1488764495.9,286046997.3
1488764515.8,286046998.7
1488764535.8,286046999.8
1488764555.7,286047000.4
1488764575.6,286047001.0
1488764595.6,286046999.3
1488764615.5,286047001.0
1488764635.5,286046999.6
1488764655.4,286046998.3
1488764675.3,286047001.8
1488764695.3,286046999.0
1488764715.2,286047000.7
1488764735.2,286046999.3
1488764755.1,286046999.0
1488764775.0,286047001.2
1488764776.0,286047001.2
1488764795.9,286046997.0
1488764815.8,286047000.5
1488764835.8,286047000.4
1488764855.7,286047001.1
1488764875.6,286046998.9
1488764895.6,286047000.6
1488764915.5,286047000.8
1488764935.5,286046998.9
1488764955.4,286047000.3
1488764975.3,286047000.2
1488764995.3,286047000.3
1488765015.2,286047001.0
1488765035.2,286047001.1
1488765055.1,286047000.8
1488765075.0,286046997.0
1488765076.0,286046997.0
1488765095.9,286047003.0
1488765115.8,286047000.2
1488765135.8,286047000.9
1488765155.7,286046998.3
1488765175.6,286047000.2
1488765195.6,286047000.3
1488765215.5,286047001.0
1488765235.5,286046998.3
1488765255.4,286047002.6
1488765275.3,286046999.0
1488765295.3,286046999.9
1488765315.2,286047002.0
1488765335.2,286046998.2
1488765355.1,286046999.7
1488765375.0,286047002.8
1488765376.0,286047002.8
1488765395.9,286046995.4
1488765415.8,286047000.7
1488765435.8,286046996.9
1488765455.7,286047002.3
1488765475.6,286046998.9
1488765495.6,286047000.3
1488765515.5,286047002.1
1488765535.5,286046999.0
1488765555.4,286046998.2
1488765575.3,286047000.0
1488765595.3,286047002.8
