#timestamp,LO_Frequency 
1488794415.1,286047000.8
1488794435.0,286046999.6
1488794435.9,286046999.6
1488794455.9,286046998.9
1488794475.8,286047000.6
1488794495.8,286046998.5
1488794515.7,286047001.0
1488794535.6,286046999.1
1488794555.6,286046999.1
1488794575.5,286047000.2
1488794595.5,286047002.1
1488794615.4,286046998.5
1488794635.3,286046998.3
1488794655.3,286046999.7
1488794675.2,286047002.6
1488794695.1,286046996.7
1488794715.1,286047001.1
1488794735.0,286046998.7
1488794735.9,286046998.7
1488794755.9,286047000.3
1488794775.8,286046998.6
1488794795.8,286047002.2
1488794815.7,286046998.1
1488794835.6,286047001.8
1488794855.6,286047001.5
1488794875.5,286047000.0
1488794895.5,286047001.0
1488794915.4,286046998.1
1488794935.3,286047002.6
1488794955.3,286046998.7
1488794975.2,286046998.4
1488794995.1,286047000.2
1488795015.1,286047000.2
1488795016.0,286047000.2
1488795035.0,286047000.1
1488795036.0,286047000.1
1488795055.9,286047002.7
1488795075.8,286046998.7
1488795095.8,286047001.1
1488795115.7,286046998.7
1488795135.6,286047000.6
1488795155.6,286046998.2
1488795175.5,286047000.9
1488795195.5,286046998.1
1488795215.4,286047003.3
1488795235.3,286047002.1
1488795255.3,286047001.2
1488795275.2,286047000.5
1488795295.2,286046997.0
1488795315.1,286047002.0
1488795335.0,286046998.4
1488795336.0,286046998.4
1488795355.9,286047002.2
1488795375.8,286046998.6
1488795395.8,286047002.3
1488795415.7,286047000.7
1488795435.6,286047000.6
1488795455.6,286047001.0
1488795475.5,286047001.0
1488795495.5,286046999.3
1488795515.4,286046999.3
1488795535.3,286046996.9
1488795555.3,286047002.2
1488795575.2,286047000.9
1488795595.2,286046998.2
1488795615.1,286047000.5
1488795635.0,286046998.2
1488795636.0,286046998.2
1488795655.9,286047002.0
1488795675.8,286047000.6
1488795695.8,286046998.3
1488795715.7,286047000.3
1488795735.6,286047000.6
1488795755.6,286047000.7
1488795775.5,286046998.8
1488795795.5,286047001.0
1488795815.4,286046999.5
1488795835.3,286046999.2
1488795855.3,286046998.6
1488795875.2,286047002.4
1488795895.2,286046996.7
1488795915.1,286047000.1
1488795935.0,286047000.9
1488795936.0,286047000.9
1488795955.9,286046998.6
1488795975.8,286047000.5
1488795995.8,286046998.4
1488796015.7,286047001.1
1488796035.7,286046998.3
1488796055.6,286047000.9
1488796075.5,286046998.1
1488796095.5,286047002.5
1488796115.4,286046998.8
1488796135.3,286046998.7
1488796155.3,286046999.4
1488796175.2,286047001.1
1488796195.2,286046998.8
1488796215.1,286047000.5
1488796235.0,286046998.1
1488796236.0,286046998.1
1488796255.9,286047001.3
1488796275.8,286047002.7
1488796295.8,286046999.0
1488796315.7,286046998.6
1488796335.7,184998911.7
1488796355.6,9999988.9
1488796375.5,286046998.1
1488796395.5,286047000.7
1488796415.4,286047000.8
1488796435.4,286046998.8
1488796455.3,286047000.6
1488796475.2,286046998.9
1488796495.2,286047001.0
1488796515.1,286046998.4
1488796535.1,286046999.9
1488796536.0,286046999.9
1488796555.0,286047000.0
1488796555.9,286047000.0
1488796575.9,286047002.7
1488796595.8,286046999.6
1488796615.7,286046997.0
1488796635.7,286047002.6
1488796655.6,286046999.3
1488796675.6,286047000.8
1488796695.5,286046998.9
1488796715.4,286046998.1
1488796735.4,286047002.6
1488796755.3,286046998.9
1488796775.3,286047001.0
1488796795.2,286046999.0
1488796815.1,286046998.6
1488796835.1,286047002.7
1488796836.0,286047002.7
1488796855.0,286046995.0
1488796855.9,286046995.0
1488796875.9,286047006.8
1488796895.8,286047001.0
1488796915.8,286046998.7
1488796935.7,286047000.5
1488796955.6,286046998.1
1488796975.6,286047001.7
1488796995.5,286047001.2
1488797015.4,286046996.9
1488797035.4,286047002.4
1488797055.3,286046999.2
1488797075.3,286046998.7
1488797095.2,286047000.8
1488797115.1,286046999.4
1488797135.1,286046998.2
1488797136.0,286046998.2
1488797155.0,286047001.8
1488797155.9,286047001.8
1488797175.9,286046999.3
1488797195.8,286046998.9
1488797215.8,286047000.2
1488797235.7,286046999.9
1488797255.6,286046999.9
1488797275.6,286046999.7
1488797295.5,286047000.2
1488797315.4,286046999.8
1488797335.4,286047002.7
1488797355.3,286046999.3
1488797375.3,286046999.3
1488797395.2,286046998.5
1488797415.1,286047000.5
1488797435.1,286046998.6
1488797436.0,286046998.6
1488797455.0,286047004.2
1488797455.9,286047004.2
1488797475.9,286046996.2
1488797495.8,286046998.2
1488797515.8,286047002.4
1488797535.7,286046998.9
1488797555.6,286047000.6
1488797575.6,286046998.3
1488797595.5,286047002.8
1488797615.5,286046999.6
1488797635.4,286046999.0
1488797655.4,286047000.5
1488797675.3,286046998.2
1488797695.2,286047002.0
1488797715.2,286047001.2
1488797735.1,286046998.5
1488797755.0,286047000.3
1488797756.0,286047000.3
1488797775.9,286047000.7
1488797795.8,286047001.1
1488797815.8,286046999.4
1488797835.7,286046998.5
1488797855.7,286047000.4
1488797875.6,286047000.7
1488797895.5,286046999.4
1488797915.5,286046999.3
1488797935.4,286047000.6
1488797955.4,286047000.8
1488797975.3,286046998.7
1488797995.2,286046998.1
