# file name; noise; peak f.; mag.; duration
20200730185230883_SVAKOV-R12_met.fits;3.53544;26510.7;9.69633;0.512
20200730185233443_SVAKOV-R12_met.fits;3.2134;26531.2;10.2197;0.512
20200730185439907_SVAKOV-R12_met.fits;2.61804;26465.3;6.62559;0.170667
20200730185836963_SVAKOV-R12_met.fits;2.61175;26499;13.0988;0.170667
20200730190049571_SVAKOV-R12_snap.fits;3.38713;26496.1;2.44293;0
20200730190222584_SVAKOV-R12_met.fits;2.58032;26502;12.5604;0.341333
20200730190149645_SVAKOV-R12_snap.fits;2.84211;26526.9;2.5315;0
20200730190249720_SVAKOV-R12_snap.fits;2.68177;26502;2.52927;0
20200730190426147_SVAKOV-R12_met.fits;2.82441;26488.8;30.8705;0.512
20200730190349795_SVAKOV-R12_snap.fits;3.54162;26528.3;3.19157;0
20200730190449869_SVAKOV-R12_snap.fits;2.96246;26547.4;3.16344;0
20200730190626467_SVAKOV-R12_met.fits;2.84074;26487.3;6.80867;1.536
20200730190549944_SVAKOV-R12_snap.fits;3.89545;26459.5;2.4604;0
20200730190650019_SVAKOV-R12_snap.fits;3.09338;26491.7;2.85829;0
20200730190750093_SVAKOV-R12_snap.fits;3.39136;26531.2;2.39122;0
20200730190850168_SVAKOV-R12_snap.fits;3.15532;26509.3;2.78389;0
20200730190956728_SVAKOV-R12_met.fits;2.3069;26491.7;14.9627;0.341333
20200730190959459_SVAKOV-R12_met.fits;2.42801;26493.2;8.84133;0.170667
20200730190950243_SVAKOV-R12_snap.fits;3.71317;26493.2;3.28969;0
20200730191124280_SVAKOV-R12_met.fits;3.40076;26506.3;30.9961;0.341333
20200730191050317_SVAKOV-R12_snap.fits;2.89645;26466.8;2.29138;0
20200730191150392_SVAKOV-R12_snap.fits;2.98668;26516.6;2.75806;0
20200730191308216_SVAKOV-R12_met.fits;2.45444;26494.6;6.5719;1.70667
20200730191250467_SVAKOV-R12_snap.fits;3.0434;26506.3;3.13973;0
20200730191405048_SVAKOV-R12_met.fits;3.58408;26515.1;12.0918;0.170667
20200730191350541_SVAKOV-R12_snap.fits;3.31588;26500.5;2.81065;0
20200730191532941_SVAKOV-R12_met.fits;3.34574;26490.2;10.3101;0.170667
20200730191545400_SVAKOV-R12_met.fits;3.62202;26523.9;10.6374;0.170667
20200730191450616_SVAKOV-R12_snap.fits;3.18513;26515.1;3.90705;0
20200730191601101_SVAKOV-R12_met.fits;2.72552;26494.6;5.52281;0.170667
20200730191550691_SVAKOV-R12_snap.fits;2.69262;26484.4;2.59168;0
20200730191650765_SVAKOV-R12_snap.fits;2.81889;26468.3;2.15302;0
20200730191750840_SVAKOV-R12_snap.fits;2.25018;26537.1;1.74403;0
20200730191859448_SVAKOV-R12_met.fits;2.42675;26528.3;12.3498;0.341333
20200730191938360_SVAKOV-R12_met.fits;2.77556;26507.8;6.39547;0.170667
20200730191850915_SVAKOV-R12_snap.fits;3.0918;26481.4;2.25074;0
20200730191950989_SVAKOV-R12_snap.fits;3.11251;26465.3;2.30942;0
20200730192051064_SVAKOV-R12_snap.fits;3.02747;26478.5;1.92176;0
20200730192243875_SVAKOV-R12_met.fits;2.52188;26521;6.34851;0.170667
20200730192151139_SVAKOV-R12_snap.fits;2.72449;26529.8;2.16192;0
20200730192251213_SVAKOV-R12_snap.fits;3.4671;26459.5;2.98357;0
20200730192351288_SVAKOV-R12_snap.fits;3.50139;26471.2;3.08386;0
20200730192506381_SVAKOV-R12_met.fits;3.32958;26522.5;21.3998;0.341333
20200730192514403_SVAKOV-R12_met.fits;3.04335;26512.2;15.6252;0.341333
20200730192543587_SVAKOV-R12_met.fits;2.09806;26519.5;4.91525;0.170667
20200730192451363_SVAKOV-R12_snap.fits;2.72316;26502;3.28498;0
20200730192549560_SVAKOV-R12_met.fits;2.54027;26494.6;8.15592;0.170667
20200730192551437_SVAKOV-R12_snap.fits;2.51814;26521;1.94433;0
20200730192651512_SVAKOV-R12_snap.fits;2.75211;26522.5;1.78804;0
20200730192751587_SVAKOV-R12_snap.fits;2.4905;26455.1;2.4766;0
20200730192851661_SVAKOV-R12_snap.fits;3.0889;26449.2;3.33875;0
20200730193026552_SVAKOV-R12_met.fits;2.53885;26490.2;6.32898;0.170667
20200730192951736_SVAKOV-R12_snap.fits;3.64495;26518.1;3.29572;0
20200730193135501_SVAKOV-R12_met.fits;3.28402;26500.5;25.1338;0.853333
20200730193051811_SVAKOV-R12_snap.fits;3.12934;26490.2;3.06681;0
20200730193151885_SVAKOV-R12_snap.fits;3.73267;26537.1;2.70046;0
20200730193306125_SVAKOV-R12_met.fits;2.7988;26485.8;12.1161;0.170667
20200730193335309_SVAKOV-R12_met.fits;3.47242;26500.5;7.51404;0.170667
20200730193251960_SVAKOV-R12_snap.fits;3.1398;26462.4;2.49922;0
20200730193352035_SVAKOV-R12_snap.fits;3.36167;26531.2;3.26549;0
20200730193452109_SVAKOV-R12_snap.fits;3.69838;26459.5;3.22479;0
20200730193552184_SVAKOV-R12_snap.fits;3.49375;26547.4;3.05864;0
20200730193652259_SVAKOV-R12_snap.fits;3.88732;26458;2.52255;0
20200730193825272_SVAKOV-R12_met.fits;4.26843;26490.2;10.1335;0.341333
20200730193752333_SVAKOV-R12_snap.fits;3.8381;26547.4;3.59248;0
20200730193850360_SVAKOV-R12_met.fits;3.65672;26515.1;7.50932;0.170667
20200730193905208_SVAKOV-R12_met.fits;3.25746;26500.5;12.8807;0.341333
20200730193911693_SVAKOV-R12_met.fits;2.64411;26499;10.052;0.170667
20200730193852408_SVAKOV-R12_snap.fits;3.33409;26547.4;2.71633;0
20200730193952483_SVAKOV-R12_snap.fits;2.82926;26507.8;3.09517;0
20200730194052557_SVAKOV-R12_snap.fits;4.0186;26540;3.2883;0
20200730194152632_SVAKOV-R12_snap.fits;3.27727;26478.5;3.58009;0
20200730194315405_SVAKOV-R12_met.fits;3.0959;26475.6;8.45568;0.170667
20200730194252707_SVAKOV-R12_snap.fits;4.04497;26534.2;3.36266;0
20200730194415480_SVAKOV-R12_met.fits;3.00823;26491.7;8.36329;0.170667
20200730194425891_SVAKOV-R12_met.fits;3.70416;26482.9;8.33109;0.341333
20200730194436472_SVAKOV-R12_met.fits;2.5167;26480;38.8406;0.341333
20200730194352781_SVAKOV-R12_snap.fits;3.80352;26538.6;4.0786;0
20200730194452856_SVAKOV-R12_snap.fits;2.51023;26481.4;1.666;0
20200730194552931_SVAKOV-R12_snap.fits;3.89897;26529.8;2.51061;0
20200730194653005_SVAKOV-R12_snap.fits;3.38124;26531.2;3.74531;0
20200730194815267_SVAKOV-R12_met.fits;2.99816;26500.5;13.103;0.512
20200730194753080_SVAKOV-R12_snap.fits;2.88489;26502;1.86453;0
20200730194946061_SVAKOV-R12_met.fits;3.86163;26480;22.0433;0.170667
20200730194853155_SVAKOV-R12_snap.fits;4.00727;26523.9;3.65435;0
20200730195002275_SVAKOV-R12_met.fits;3.19835;26547.4;7.35668;0.170667
20200730194953229_SVAKOV-R12_snap.fits;3.81048;26493.2;3.21749;0
20200730195053304_SVAKOV-R12_snap.fits;3.19729;26491.7;3.00169;0
20200730195153379_SVAKOV-R12_snap.fits;3.84864;26455.1;2.63582;0
20200730195253453_SVAKOV-R12_snap.fits;4.20101;26497.6;4.78421;0
20200730195353528_SVAKOV-R12_snap.fits;3.39989;26482.9;4.00897;0
20200730195453603_SVAKOV-R12_snap.fits;3.50924;26503.4;4.15286;0
20200730195553677_SVAKOV-R12_snap.fits;3.98483;26499;3.5168;0
20200730195653752_SVAKOV-R12_snap.fits;4.18424;26518.1;3.40155;0
20200730195753827_SVAKOV-R12_snap.fits;3.4333;26509.3;2.55317;0
20200730195853901_SVAKOV-R12_snap.fits;4.6906;26469.7;4.88589;0
20200730195953976_SVAKOV-R12_snap.fits;3.90408;26480;3.72316;0
