# file name; noise; peak f.; mag.; duration
20200730085133965_SVAKOV-R12_met.fits;1.62737;26507.8;10.4654;0.512
20200730085216120_SVAKOV-R12_met.fits;2.02448;26506.3;7.37983;0.170667
20200730085229944_SVAKOV-R12_met.fits;1.66362;26493.2;3.34068;0.170667
20200730085235917_SVAKOV-R12_met.fits;1.92502;26499;5.75896;0.341333
20200730085239843_SVAKOV-R12_met.fits;1.78488;26496.1;4.12426;0.170667
20200730085242061_SVAKOV-R12_met.fits;1.82423;26475.6;4.58316;0.341333
20200730085259128_SVAKOV-R12_met.fits;1.74903;26507.8;3.65863;0.170667
20200730085315853_SVAKOV-R12_met.fits;1.58165;26504.9;3.28304;0.170667
20200730085319949_SVAKOV-R12_met.fits;1.73721;26485.8;14.3793;0.341333
20200730085324557_SVAKOV-R12_met.fits;1.54956;26507.8;3.11169;0.170667
20200730085423608_SVAKOV-R12_met.fits;2.1634;26496.1;9.89521;0.341333
20200730085517709_SVAKOV-R12_met.fits;1.99338;26507.8;7.18495;0.341333
20200730085525048_SVAKOV-R12_met.fits;2.12453;26484.4;4.33038;0.512
20200730085553891_SVAKOV-R12_met.fits;1.97056;26500.5;6.77131;0.170667
20200730085556792_SVAKOV-R12_met.fits;1.84174;26484.4;10.8134;0.341333
20200730085646456_SVAKOV-R12_met.fits;2.111;26509.3;5.0117;0.341333
20200730085755235_SVAKOV-R12_met.fits;1.91408;26502;10.073;0.341333
20200730085855309_SVAKOV-R12_met.fits;1.81251;26513.7;5.05835;0.170667
20200730085857869_SVAKOV-R12_met.fits;2.27641;26531.2;5.2699;0.170667
20200730090044195_SVAKOV-R12_met.fits;1.88239;26497.6;8.44102;0.341333
20200730090004771_SVAKOV-R12_snap.fits;2.19225;26466.8;2.25187;0
20200730090104845_SVAKOV-R12_snap.fits;2.15783;26507.8;1.76271;0
20200730090226424_SVAKOV-R12_met.fits;1.83487;26491.7;3.67989;0.341333
20200730090235640_SVAKOV-R12_met.fits;1.56612;26485.8;3.23579;0.170667
20200730090204920_SVAKOV-R12_snap.fits;1.69939;26456.5;1.79691;0
20200730090309773_SVAKOV-R12_met.fits;1.6287;26487.3;4.09861;0.170667
20200730090323085_SVAKOV-R12_met.fits;1.9151;26497.6;4.64369;0.170667
20200730090304995_SVAKOV-R12_snap.fits;2.04134;26509.3;1.64899;0
20200730090459171_SVAKOV-R12_met.fits;1.74193;26499;5.51055;0.170667
20200730090405069_SVAKOV-R12_snap.fits;1.93459;26537.1;2.11591;0
20200730090600952_SVAKOV-R12_met.fits;1.73799;26515.1;4.7304;0.170667
20200730090505144_SVAKOV-R12_snap.fits;1.94852;26526.9;1.67771;0
20200730090611021_SVAKOV-R12_met.fits;1.88179;26502;4.35739;0.170667
20200730090622285_SVAKOV-R12_met.fits;1.68469;26503.4;15.0551;0.341333
20200730090605219_SVAKOV-R12_snap.fits;1.95217;26513.7;1.55722;0
20200730090725261_SVAKOV-R12_met.fits;1.99459;26503.4;5.49799;0.170667
20200730090733112_SVAKOV-R12_met.fits;1.87703;26474.1;4.73818;0.170667
20200730090705293_SVAKOV-R12_snap.fits;1.93145;26458;2.12024;0
20200730090822605_SVAKOV-R12_met.fits;2.0483;26490.2;12.1968;0.341333
20200730090805368_SVAKOV-R12_snap.fits;1.74159;26540;1.51065;0
20200730090913123_SVAKOV-R12_met.fits;1.83902;26496.1;4.42453;0.170667
20200730090905443_SVAKOV-R12_snap.fits;1.51252;26503.4;1.79056;0
20200730091029240_SVAKOV-R12_met.fits;1.94881;26500.5;6.43108;0.341333
20200730091034872_SVAKOV-R12_met.fits;1.84958;26500.5;4.71181;0.170667
20200730091102008_SVAKOV-R12_met.fits;1.72733;26504.9;3.90388;0.170667
20200730091005517_SVAKOV-R12_snap.fits;1.98992;26518.1;2.54738;0
20200730091113443_SVAKOV-R12_met.fits;1.91755;26507.8;4.5078;0.341333
20200730091130851_SVAKOV-R12_met.fits;1.86578;26504.9;4.13847;0.512
20200730091142797_SVAKOV-R12_met.fits;2.01926;26506.3;4.23136;0.170667
20200730091152013_SVAKOV-R12_met.fits;1.84266;26490.2;4.54445;0.341333
20200730091158669_SVAKOV-R12_met.fits;1.6259;26474.1;3.47735;1.36533
20200730091105592_SVAKOV-R12_snap.fits;1.85308;26475.6;1.9189;0
20200730091205667_SVAKOV-R12_snap.fits;2.07941;26471.2;1.61052;0
20200730091305741_SVAKOV-R12_snap.fits;2.04547;26488.8;1.89414;0
20200730091437560_SVAKOV-R12_met.fits;1.73611;26522.5;4.15529;0.170667
20200730091441485_SVAKOV-R12_met.fits;1.85936;26502;4.67225;0.170667
20200730091456675_SVAKOV-R12_met.fits;1.87207;26500.5;17.5595;0.341333
20200730091500259_SVAKOV-R12_met.fits;1.92977;26491.7;5.50166;0.170667
20200730091405816_SVAKOV-R12_snap.fits;1.82196;26481.4;1.72755;0
20200730091526541_SVAKOV-R12_met.fits;1.90966;26502;4.37202;0.170667
20200730091549069_SVAKOV-R12_met.fits;2.09532;26484.4;5.50057;0.512
20200730091559139_SVAKOV-R12_met.fits;1.99103;26500.5;24.9565;0.341333
20200730091505891_SVAKOV-R12_snap.fits;1.64704;26459.5;1.82462;0
20200730091605965_SVAKOV-R12_snap.fits;2.09912;26493.2;1.78694;0
20200730091703992_SVAKOV-R12_met.fits;1.97615;26513.7;3.99001;0.341333
20200730091720376_SVAKOV-R12_met.fits;2.12879;26502;5.11672;0.341333
20200730091706040_SVAKOV-R12_snap.fits;1.94687;26531.2;1.52044;0
20200730091825400_SVAKOV-R12_met.fits;1.94229;26490.2;4.64876;0.170667
20200730091854072_SVAKOV-R12_met.fits;2.14708;26456.5;5.20237;0.170667
20200730091902264_SVAKOV-R12_met.fits;2.10201;26493.2;13.7566;0.170667
20200730091806115_SVAKOV-R12_snap.fits;1.55898;26459.5;1.44183;0
20200730091936909_SVAKOV-R12_met.fits;1.56982;26503.4;20.2314;1.19467
20200730091951416_SVAKOV-R12_met.fits;1.76176;26497.6;3.69509;0.170667
20200730091957048_SVAKOV-R12_met.fits;1.98406;26496.1;5.60879;0.341333
20200730091906189_SVAKOV-R12_snap.fits;2.15411;26503.4;1.41064;0
20200730092011896_SVAKOV-R12_met.fits;1.61703;26491.7;10.5935;0.341333
20200730092006264_SVAKOV-R12_snap.fits;2.20073;26502;1.33794;0
20200730092118456_SVAKOV-R12_met.fits;1.68593;26499;3.71864;0.170667
20200730092128867_SVAKOV-R12_met.fits;1.7568;26487.3;6.97945;0.170667
20200730092135864_SVAKOV-R12_met.fits;1.98047;26500.5;4.02055;0.341333
20200730092140472_SVAKOV-R12_met.fits;2.21811;26482.9;4.49014;0.170667
20200730092106339_SVAKOV-R12_snap.fits;2.00726;26472.7;1.77545;0
20200730092220408_SVAKOV-R12_met.fits;2.06583;26507.8;5.39841;0.341333
20200730092206413_SVAKOV-R12_snap.fits;2.13049;26449.2;1.48974;0
20200730092350691_SVAKOV-R12_met.fits;1.93403;26500.5;4.67038;0.170667
20200730092306488_SVAKOV-R12_snap.fits;1.99051;26537.1;1.46737;0
20200730092427043_SVAKOV-R12_met.fits;2.05692;26521;10.9348;0.341333
20200730092406563_SVAKOV-R12_snap.fits;2.35556;26521;1.52543;0
20200730092506637_SVAKOV-R12_snap.fits;2.08936;26480;2.30312;0
20200730092635896_SVAKOV-R12_met.fits;2.11245;26494.6;4.51509;0.170667
20200730092606712_SVAKOV-R12_snap.fits;2.08548;26450.7;1.78585;0
20200730092706787_SVAKOV-R12_snap.fits;2.23587;26497.6;1.95172;0
20200730092804813_SVAKOV-R12_met.fits;1.84389;26493.2;25.2315;0.512
20200730092808227_SVAKOV-R12_met.fits;2.26075;26525.4;6.36782;0.341333
20200730092814541_SVAKOV-R12_met.fits;1.88652;26516.6;4.49243;0.170667
20200730092806861_SVAKOV-R12_snap.fits;2.17168;26534.2;1.92799;0
20200730092913080_SVAKOV-R12_met.fits;2.29704;26496.1;8.65023;0.512
20200730092923661_SVAKOV-R12_met.fits;1.83399;26491.7;7.7334;0.341333
20200730092930147_SVAKOV-R12_met.fits;1.76945;26500.5;3.92197;0.170667
20200730092906936_SVAKOV-R12_snap.fits;2.39929;26497.6;1.77506;0
20200730093017592_SVAKOV-R12_met.fits;1.99938;26490.2;5.00199;0.341333
20200730093023053_SVAKOV-R12_met.fits;1.98661;26502;12.7454;0.512
20200730093007011_SVAKOV-R12_snap.fits;2.26363;26507.8;3.20755;0
20200730093114083_SVAKOV-R12_met.fits;2.07608;26499;5.71178;0.170667
20200730093159821_SVAKOV-R12_met.fits;1.69375;26499;8.33325;0.170667
20200730093107085_SVAKOV-R12_snap.fits;1.88203;26482.9;1.77729;0
20200730093234467_SVAKOV-R12_met.fits;1.71407;26518.1;3.53425;0.170667
20200730093207160_SVAKOV-R12_snap.fits;2.13626;26513.7;8.89847;0
20200730093303651_SVAKOV-R12_met.fits;1.76733;26502;7.64697;3.072
20200730093322936_SVAKOV-R12_met.fits;2.06688;26531.2;4.1543;1.024
20200730093335053_SVAKOV-R12_met.fits;1.81878;26497.6;3.70355;0.170667
20200730093307235_SVAKOV-R12_snap.fits;1.90729;26544.4;1.50538;0
20200730093424888_SVAKOV-R12_met.fits;1.61994;26491.7;7.66513;0.170667
20200730093458680_SVAKOV-R12_met.fits;1.69853;26504.9;3.42326;4.26667
20200730093407309_SVAKOV-R12_snap.fits;1.79762;26450.7;1.82372;0
20200730093507384_SVAKOV-R12_snap.fits;2.12704;26504.9;2.13897;0
20200730093657464_SVAKOV-R12_met.fits;1.94045;26482.9;5.44155;0.170667
20200730093607459_SVAKOV-R12_snap.fits;2.04923;26493.2;2.21706;0
20200730093707533_SVAKOV-R12_snap.fits;1.95027;26458;1.79787;0
20200730093833208_SVAKOV-R12_met.fits;1.8718;26499;4.34909;0.682667
20200730093842595_SVAKOV-R12_met.fits;1.5542;26509.3;3.65086;0.341333
20200730093854712_SVAKOV-R12_met.fits;2.01708;26496.1;8.73179;0.170667
20200730093807608_SVAKOV-R12_snap.fits;1.7866;26515.1;1.52658;0
20200730094002467_SVAKOV-R12_met.fits;1.72225;26490.2;6.65239;0.853333
20200730093907683_SVAKOV-R12_snap.fits;2.41477;26538.6;1.90096;0
20200730094014072_SVAKOV-R12_met.fits;2.18836;26504.9;7.35359;0.341333
20200730094007757_SVAKOV-R12_snap.fits;1.90979;26472.7;1.41843;0
20200730094115341_SVAKOV-R12_met.fits;1.97155;26468.3;5.12559;0.341333
20200730094125752_SVAKOV-R12_met.fits;1.94797;26532.7;3.916;0.170667
20200730094137016_SVAKOV-R12_met.fits;1.76409;26502;5.13618;0.170667
20200730094155277_SVAKOV-R12_met.fits;1.93443;26494.6;4.36793;0.170667
20200730094107832_SVAKOV-R12_snap.fits;2.23086;26482.9;2.33808;0
20200730094237091_SVAKOV-R12_met.fits;2.00446;26494.6;5.04799;0.341333
20200730094207907_SVAKOV-R12_snap.fits;2.21857;26502;2.11264;0
20200730094339896_SVAKOV-R12_met.fits;2.02508;26507.8;13.8017;0.512
20200730094307981_SVAKOV-R12_snap.fits;1.8549;26525.4;1.84999;0
20200730094408056_SVAKOV-R12_snap.fits;1.9335;26497.6;1.79291;0
20200730094508131_SVAKOV-R12_snap.fits;2.09297;26474.1;2.02006;0
20200730094625443_SVAKOV-R12_met.fits;2.62089;26487.3;6.42432;0.170667
20200730094636365_SVAKOV-R12_met.fits;1.43614;26488.8;4.35041;0.170667
20200730094657357_SVAKOV-R12_met.fits;1.68508;26507.8;5.835;0.170667
20200730094608205_SVAKOV-R12_snap.fits;1.81697;26531.2;1.37816;0
20200730094727565_SVAKOV-R12_met.fits;2.46827;26510.7;7.90371;0.341333
20200730094708280_SVAKOV-R12_snap.fits;2.12916;26497.6;1.59615;0
20200730094859384_SVAKOV-R12_met.fits;2.33785;26512.2;16.3533;0.341333
20200730094808355_SVAKOV-R12_snap.fits;1.48268;26521;1.45844;0
20200730094916792_SVAKOV-R12_met.fits;1.9718;26519.5;11.062;0.341333
20200730094908429_SVAKOV-R12_snap.fits;1.79004;26516.6;1.89383;0
20200730095008504_SVAKOV-R12_snap.fits;1.71403;26528.3;1.90785;0
20200730095111651_SVAKOV-R12_met.fits;2.06953;26499;6.95262;0.170667
20200730095108579_SVAKOV-R12_snap.fits;2.10204;26515.1;1.68135;0
20200730095208653_SVAKOV-R12_snap.fits;1.97528;26528.3;1.51041;0
20200730095308728_SVAKOV-R12_snap.fits;2.09517;26510.7;1.74407;0
20200730095408803_SVAKOV-R12_snap.fits;2.2172;26538.6;1.44098;0
20200730095508877_SVAKOV-R12_snap.fits;1.71817;26485.8;1.45432;0
20200730095608952_SVAKOV-R12_snap.fits;1.6003;26502;15.5705;0
20200730095709027_SVAKOV-R12_snap.fits;1.46859;26490.2;1.72821;0
20200730095809101_SVAKOV-R12_snap.fits;1.97038;26456.5;1.76788;0
20200730095909176_SVAKOV-R12_snap.fits;1.59791;26544.4;1.6326;0
