# file name; noise; peak f.; mag.; duration
20200730165325069_SVAKOV-R12_met.fits;3.33026;26497.6;7.29485;0.341333
20200730165352376_SVAKOV-R12_met.fits;4.17496;26485.8;11.813;0.170667
20200730165551501_SVAKOV-R12_met.fits;3.64164;26503.4;12.1713;0.341333
20200730165800355_SVAKOV-R12_met.fits;3.55488;26504.9;8.65519;2.21867
20200730165903672_SVAKOV-R12_met.fits;4.04525;26506.3;11.7841;0.341333
20200730165914253_SVAKOV-R12_met.fits;2.98383;26513.7;6.67321;0.512
20200730170108941_SVAKOV-R12_met.fits;2.68278;26496.1;19.2342;0.170667
20200730170040611_SVAKOV-R12_snap.fits;3.26807;26499;2.70813;0
20200730170140685_SVAKOV-R12_snap.fits;4.05301;26499;3.21482;0
20200730170240760_SVAKOV-R12_snap.fits;3.45862;26531.2;2.86716;0
20200730170337763_SVAKOV-R12_met.fits;3.25528;26493.2;16.72;0.341333
20200730170435960_SVAKOV-R12_met.fits;2.58121;26513.7;6.81009;0.170667
20200730170340835_SVAKOV-R12_snap.fits;3.00088;26547.4;3.71161;0
20200730170440909_SVAKOV-R12_snap.fits;2.72578;26455.1;2.30302;0
20200730170540984_SVAKOV-R12_snap.fits;3.46261;26462.4;3.22683;0
20200730170649763_SVAKOV-R12_met.fits;4.21647;26507.8;9.82398;0.170667
20200730170641059_SVAKOV-R12_snap.fits;2.54771;26453.6;3.04661;0
20200730170806733_SVAKOV-R12_met.fits;3.35395;26547.4;40.6105;2.38933
20200730170741133_SVAKOV-R12_snap.fits;3.28336;26507.8;3.09128;0
20200730170841208_SVAKOV-R12_snap.fits;3.04195;26532.7;3.06071;0
20200730170941283_SVAKOV-R12_snap.fits;3.39462;26531.2;2.77222;0
20200730171045965_SVAKOV-R12_met.fits;2.95407;26507.8;7.81359;0.341333
20200730171041357_SVAKOV-R12_snap.fits;2.82841;26480;2.12233;0
20200730171140067_SVAKOV-R12_met.fits;2.63925;26499;10.0019;0.853333
20200730171141432_SVAKOV-R12_snap.fits;3.35747;26463.9;3.64312;0
20200730171241507_SVAKOV-R12_snap.fits;2.86388;26504.9;2.98008;0
20200730171423224_SVAKOV-R12_met.fits;3.05855;26503.4;8.44325;0.170667
20200730171341581_SVAKOV-R12_snap.fits;2.94128;26500.5;3.12014;0
20200730171441656_SVAKOV-R12_snap.fits;2.63127;26525.4;2.70605;0
20200730171627469_SVAKOV-R12_met.fits;3.21697;26500.5;8.3887;0.170667
20200730171541731_SVAKOV-R12_snap.fits;2.70336;26453.6;3.06426;0
20200730171641805_SVAKOV-R12_snap.fits;3.23637;26474.1;3.5457;0
20200730171758605_SVAKOV-R12_met.fits;2.88698;26490.2;11.0553;1.36533
20200730171741880_SVAKOV-R12_snap.fits;2.92402;26535.6;2.38638;0
20200730171849123_SVAKOV-R12_met.fits;2.75949;26488.8;15.6723;0.512
20200730171841955_SVAKOV-R12_snap.fits;3.35111;26458;3.32757;0
20200730171942029_SVAKOV-R12_snap.fits;3.14183;26506.3;2.3274;0
20200730172042104_SVAKOV-R12_snap.fits;3.35415;26503.4;2.27411;0
20200730172142179_SVAKOV-R12_snap.fits;3.03431;26469.7;2.79526;0
20200730172317923_SVAKOV-R12_met.fits;3.58168;26525.4;8.74196;0.170667
20200730172324237_SVAKOV-R12_met.fits;4.04618;26515.1;9.19302;0.170667
20200730172242253_SVAKOV-R12_snap.fits;3.26111;26460.9;2.47247;0
20200730172342328_SVAKOV-R12_snap.fits;2.82353;26515.1;2.26294;0
20200730172442403_SVAKOV-R12_snap.fits;3.67268;26512.2;3.29371;0
20200730172608077_SVAKOV-R12_met.fits;4.41987;26509.3;13.5269;0.341333
20200730172630435_SVAKOV-R12_met.fits;3.20978;26502;8.38521;0.170667
20200730172542477_SVAKOV-R12_snap.fits;4.2648;26500.5;3.35426;0
20200730172644429_SVAKOV-R12_met.fits;3.49258;26496.1;42.5553;2.21867
20200730172705933_SVAKOV-R12_met.fits;3.33289;26507.8;6.86943;0.341333
20200730172642552_SVAKOV-R12_snap.fits;3.42788;26545.9;2.98655;0
20200730172810445_SVAKOV-R12_met.fits;2.62839;26497.6;21.2078;0.341333
20200730172742627_SVAKOV-R12_snap.fits;3.34528;26449.2;2.85209;0
20200730172938509_SVAKOV-R12_met.fits;3.72779;26506.3;15.0047;0.170667
20200730172842701_SVAKOV-R12_snap.fits;2.96812;26538.6;3.16699;0
20200730172942776_SVAKOV-R12_snap.fits;3.19807;26541.5;3.13306;0
20200730173058893_SVAKOV-R12_met.fits;3.43464;26537.1;7.89038;0.341333
20200730173042851_SVAKOV-R12_snap.fits;2.77658;26481.4;2.58307;0
20200730173142925_SVAKOV-R12_snap.fits;3.3421;26458;2.66019;0
20200730173243000_SVAKOV-R12_snap.fits;3.08834;26499;2.07828;0
20200730173416355_SVAKOV-R12_met.fits;3.44876;26540;22.2114;0.341333
20200730173435299_SVAKOV-R12_met.fits;3.46168;26503.4;36.6227;0.341333
20200730173343075_SVAKOV-R12_snap.fits;3.69567;26528.3;3.35103;0
20200730173523085_SVAKOV-R12_met.fits;3.16843;26500.5;8.55843;0.341333
20200730173534179_SVAKOV-R12_met.fits;3.80007;26509.3;8.9806;1.024
20200730173443149_SVAKOV-R12_snap.fits;3.01155;26525.4;2.53843;0
20200730173540493_SVAKOV-R12_met.fits;3.63587;26497.6;8.67172;0.170667
20200730173543224_SVAKOV-R12_snap.fits;3.30597;26526.9;2.74026;0
20200730173708387_SVAKOV-R12_met.fits;3.9758;26487.3;8.43382;0.170667
20200730173643299_SVAKOV-R12_snap.fits;3.71424;26487.3;3.40909;0
20200730173743373_SVAKOV-R12_snap.fits;3.50497;26452.1;2.79809;0
20200730173843448_SVAKOV-R12_snap.fits;3.9313;26471.2;2.32566;0
20200730173943523_SVAKOV-R12_snap.fits;3.90161;26537.1;3.09224;0
20200730174043597_SVAKOV-R12_snap.fits;3.14078;26499;3.5553;0
20200730174225485_SVAKOV-R12_met.fits;2.82228;26499;6.76383;0.170667
20200730174143672_SVAKOV-R12_snap.fits;3.0402;26458;3.19506;0
20200730174248013_SVAKOV-R12_met.fits;3.41056;26512.2;7.82623;0.170667
20200730174243747_SVAKOV-R12_snap.fits;4.0179;26519.5;3.38922;0
20200730174415736_SVAKOV-R12_met.fits;3.49694;26491.7;7.50229;0.170667
20200730174343821_SVAKOV-R12_snap.fits;4.20578;26478.5;3.57119;0
20200730170000896_SVAKOV-R12_snap.fits;3.82501;26537.1;3.53466;0
20200730174543971_SVAKOV-R12_snap.fits;3.70244;26497.6;3.06105;0
20200730174719544_SVAKOV-R12_met.fits;3.98913;26513.7;10.3697;0.170667
20200730174644045_SVAKOV-R12_snap.fits;3.3256;26516.6;3.01917;0
20200730174744120_SVAKOV-R12_snap.fits;4.27966;26504.9;3.73648;0
20200730174928056_SVAKOV-R12_met.fits;3.43606;26547.4;25.2813;0.341333
20200730174844195_SVAKOV-R12_snap.fits;3.19406;26547.4;2.71818;0
20200730174944269_SVAKOV-R12_snap.fits;3.6122;26506.3;2.789;0
20200730175053389_SVAKOV-R12_met.fits;3.34027;26506.3;7.43034;0.170667
20200730175059533_SVAKOV-R12_met.fits;3.83286;26493.2;11.9259;0.341333
20200730175044344_SVAKOV-R12_snap.fits;3.7096;26535.6;3.84352;0
20200730175144419_SVAKOV-R12_snap.fits;3.63511;26515.1;3.34864;0
20200730175244493_SVAKOV-R12_snap.fits;4.24787;26458;3.99763;0
20200730175344568_SVAKOV-R12_snap.fits;4.54569;26525.4;2.80853;0
20200730175444643_SVAKOV-R12_snap.fits;3.56472;26544.4;3.18101;0
20200730175544717_SVAKOV-R12_snap.fits;3.80285;26522.5;2.69373;0
20200730175644792_SVAKOV-R12_snap.fits;3.55974;26475.6;3.93294;0
20200730175744867_SVAKOV-R12_snap.fits;3.3067;26513.7;2.73033;0
20200730175844941_SVAKOV-R12_snap.fits;3.4467;26482.9;2.98335;0
20200730175945016_SVAKOV-R12_snap.fits;3.26601;26513.7;2.27454;0
