# file name; noise; peak f.; mag.; duration
20200730125123043_SVAKOV-R12_met.fits;1.62542;26502;6.52695;0.341333
20200730125144888_SVAKOV-R12_met.fits;1.75877;26491.7;7.82654;0.170667
20200730125147960_SVAKOV-R12_met.fits;1.34264;26507.8;3.19287;0.170667
20200730125237112_SVAKOV-R12_met.fits;1.69396;26478.5;7.90023;0.512
20200730125255032_SVAKOV-R12_met.fits;1.48039;26500.5;3.44325;0.170667
20200730125526072_SVAKOV-R12_met.fits;4.44203;26507.8;30.6262;2.38933
20200730130014328_SVAKOV-R12_met.fits;3.85272;26475.6;9.05018;5.12
20200730130021837_SVAKOV-R12_met.fits;3.61102;26499;9.20884;2.38933
20200730130022691_SVAKOV-R12_snap.fits;3.79158;26502;3.05204;0
20200730130122765_SVAKOV-R12_snap.fits;4.7376;26543;2.32346;0
20200730130222840_SVAKOV-R12_snap.fits;4.65836;26450.7;3.49778;0
20200730130405411_SVAKOV-R12_met.fits;2.9728;26518.1;9.75554;2.21867
20200730130322915_SVAKOV-R12_snap.fits;4.15432;26453.6;3.62559;0
20200730130432035_SVAKOV-R12_met.fits;3.20577;26480;7.03404;0.170667
20200730130422989_SVAKOV-R12_snap.fits;3.58816;26543;2.41409;0
20200730130523064_SVAKOV-R12_snap.fits;3.98615;26532.7;3.19197;0
20200730130632696_SVAKOV-R12_met.fits;2.93177;26512.2;14.8422;0.341333
20200730130647544_SVAKOV-R12_met.fits;3.27431;26490.2;7.5867;0.170667
20200730130623139_SVAKOV-R12_snap.fits;3.7571;26463.9;2.79074;0
20200730130723213_SVAKOV-R12_snap.fits;3.58975;26471.2;2.90154;0
20200730130829773_SVAKOV-R12_met.fits;4.16566;26496.1;13.8931;0.341333
20200730130823288_SVAKOV-R12_snap.fits;4.50841;26478.5;3.12001;0
20200730130923363_SVAKOV-R12_snap.fits;3.93266;26544.4;3.03327;0
20200730131023437_SVAKOV-R12_snap.fits;3.74754;26491.7;3.28506;0
20200730131123512_SVAKOV-R12_snap.fits;3.4031;26537.1;3.73852;0
20200730131223587_SVAKOV-R12_snap.fits;4.10027;26499;2.96979;0
20200730131411960_SVAKOV-R12_met.fits;3.45443;26493.2;7.09932;0.170667
20200730131323661_SVAKOV-R12_snap.fits;4.09783;26499;2.94798;0
20200730131423736_SVAKOV-R12_snap.fits;3.49644;26450.7;3.57729;0
20200730131523811_SVAKOV-R12_snap.fits;3.46803;26459.5;3.07369;0
20200730131705699_SVAKOV-R12_met.fits;3.5863;26482.9;7.30954;0.170667
20200730131623885_SVAKOV-R12_snap.fits;3.62261;26463.9;2.72399;0
20200730131723960_SVAKOV-R12_snap.fits;3.52196;26509.3;4.06439;0
20200730131824035_SVAKOV-R12_snap.fits;3.93412;26485.8;3.03068;0
20200730131924109_SVAKOV-R12_snap.fits;3.73126;26490.2;3.8132;0
20200730132105485_SVAKOV-R12_met.fits;3.33279;26497.6;13.1261;0.341333
20200730132024184_SVAKOV-R12_snap.fits;3.9206;26529.8;3.40922;0
20200730132124259_SVAKOV-R12_snap.fits;2.8973;26519.5;2.54778;0
20200730132251811_SVAKOV-R12_met.fits;3.37896;26502;22.2565;0.341333
20200730132224333_SVAKOV-R12_snap.fits;3.32478;26509.3;3.64665;0
20200730132334307_SVAKOV-R12_met.fits;3.6198;26500.5;19.0304;0.341333
20200730132400589_SVAKOV-R12_met.fits;2.74206;26512.2;12.2903;2.21867
20200730132324408_SVAKOV-R12_snap.fits;3.3207;26513.7;3.69213;0
20200730132441208_SVAKOV-R12_met.fits;2.73415;26504.9;7.3815;0.341333
20200730132450424_SVAKOV-R12_met.fits;2.58797;26496.1;5.51509;0.170667
20200730132424483_SVAKOV-R12_snap.fits;3.18109;26491.7;2.02945;0
20200730132549645_SVAKOV-R12_met.fits;2.87011;26512.2;8.29963;0.170667
20200730132524557_SVAKOV-R12_snap.fits;2.72003;26547.4;2.68353;0
20200730132708323_SVAKOV-R12_met.fits;3.08358;26500.5;10.6705;1.024
20200730132624632_SVAKOV-R12_snap.fits;4.06086;26535.6;3.47127;0
20200730132744163_SVAKOV-R12_met.fits;3.61408;26490.2;19.265;0.170667
20200730132724707_SVAKOV-R12_snap.fits;3.41624;26480;3.5882;0
20200730132824781_SVAKOV-R12_snap.fits;3.70186;26456.5;2.80209;0
20200730132924856_SVAKOV-R12_snap.fits;3.23887;26450.7;3.63026;0
20200730133024931_SVAKOV-R12_snap.fits;4.0378;26507.8;4.50488;0
20200730133125005_SVAKOV-R12_snap.fits;2.61618;26455.1;2.84827;0
20200730133238221_SVAKOV-R12_met.fits;3.19545;26485.8;9.21813;0.170667
20200730133225080_SVAKOV-R12_snap.fits;3.65763;26471.2;2.50357;0
20200730133327032_SVAKOV-R12_met.fits;3.64566;26497.6;7.77652;0.170667
20200730133352803_SVAKOV-R12_met.fits;2.60911;26500.5;20.3908;0.512
20200730133402531_SVAKOV-R12_met.fits;4.46571;26484.4;17.1959;0.341333
20200730133325155_SVAKOV-R12_snap.fits;3.64418;26456.5;3.46043;0
20200730133425229_SVAKOV-R12_snap.fits;4.10933;26513.7;2.38328;0
20200730133525304_SVAKOV-R12_snap.fits;2.82012;26516.6;2.51731;0
20200730133651661_SVAKOV-R12_met.fits;2.55552;26487.3;6.27108;0.512
20200730133625379_SVAKOV-R12_snap.fits;3.42816;26468.3;3.07313;0
20200730133725453_SVAKOV-R12_snap.fits;3.72105;26502;3.73498;0
20200730133825528_SVAKOV-R12_snap.fits;3.0628;26504.9;3.98626;0
20200730133951203_SVAKOV-R12_met.fits;3.19174;26497.6;10.6912;0.170667
20200730133925603_SVAKOV-R12_snap.fits;4.08184;26503.4;3.57599;0
20200730134025677_SVAKOV-R12_snap.fits;3.82274;26487.3;4.05222;0
20200730134152205_SVAKOV-R12_met.fits;3.44747;26523.9;10.7146;0.170667
20200730134125752_SVAKOV-R12_snap.fits;2.97232;26455.1;3.48333;0
20200730134227192_SVAKOV-R12_met.fits;2.68947;26494.6;9.08624;0.170667
20200730134246307_SVAKOV-R12_met.fits;3.14656;26496.1;6.59213;0.170667
20200730134225827_SVAKOV-R12_snap.fits;3.64123;26478.5;4.18094;0
20200730134325901_SVAKOV-R12_snap.fits;3.71802;26449.2;3.86164;0
20200730134439629_SVAKOV-R12_met.fits;3.28615;26499;13.6777;0.341333
20200730134446797_SVAKOV-R12_met.fits;2.52913;26496.1;7.29422;0.341333
20200730134425976_SVAKOV-R12_snap.fits;3.30559;26490.2;2.40028;0
20200730134609912_SVAKOV-R12_met.fits;3.85522;26494.6;7.71893;0.341333
20200730134616227_SVAKOV-R12_met.fits;3.93531;26507.8;8.45683;0.341333
20200730134526051_SVAKOV-R12_snap.fits;3.41328;26458;3.14551;0
20200730134626125_SVAKOV-R12_snap.fits;5.11558;26528.3;4.60431;0
20200730134727736_SVAKOV-R12_met.fits;3.20929;26507.8;13.913;0.341333
20200730134735075_SVAKOV-R12_met.fits;3.67906;26496.1;11.9454;0.170667
20200730134726200_SVAKOV-R12_snap.fits;4.00129;26502;3.86133;0
20200730134902797_SVAKOV-R12_met.fits;3.26553;26519.5;8.39914;0.341333
20200730134826275_SVAKOV-R12_snap.fits;3.5326;26516.6;3.98713;0
20200730134934200_SVAKOV-R12_met.fits;3.36537;26537.1;43.7482;0.853333
20200730134926349_SVAKOV-R12_snap.fits;3.29477;26499;3.90259;0
20200730135026424_SVAKOV-R12_snap.fits;3.08379;26493.2;3.04651;0
20200730135126499_SVAKOV-R12_snap.fits;3.04763;26506.3;3.1471;0
20200730135226573_SVAKOV-R12_snap.fits;3.38792;26455.1;3.49772;0
20200730135326648_SVAKOV-R12_snap.fits;3.42201;26510.7;2.73333;0
20200730135426723_SVAKOV-R12_snap.fits;3.47007;26506.3;4.12393;0
20200730135526797_SVAKOV-R12_snap.fits;3.25244;26534.2;3.43042;0
20200730135626872_SVAKOV-R12_snap.fits;4.17131;26540;3.60762;0
20200730135726947_SVAKOV-R12_snap.fits;3.17997;26468.3;3.86828;0
20200730135827021_SVAKOV-R12_snap.fits;3.20663;26522.5;3.53353;0
20200730135927096_SVAKOV-R12_snap.fits;3.52066;26500.5;3.84316;0
