# file name; noise; peak f.; mag.; duration
20200730105152312_SVAKOV-R12_met.fits;1.88302;26503.4;17.5248;0.341333
20200730105155213_SVAKOV-R12_met.fits;1.64657;26509.3;5.45331;0.170667
20200730105204259_SVAKOV-R12_met.fits;1.76721;26503.4;7.10973;0.341333
20200730105317475_SVAKOV-R12_met.fits;1.64932;26493.2;4.47761;0.170667
20200730105411747_SVAKOV-R12_met.fits;1.37817;26503.4;6.04086;0.341333
20200730105431715_SVAKOV-R12_met.fits;1.60986;26503.4;4.86866;5.80267
20200730105456973_SVAKOV-R12_met.fits;1.85661;26531.2;3.80294;0.170667
20200730105529571_SVAKOV-R12_met.fits;1.70938;26475.6;4.70682;0.170667
20200730105533325_SVAKOV-R12_met.fits;1.80434;26500.5;8.37474;0.853333
20200730105606435_SVAKOV-R12_met.fits;1.65907;26506.3;6.92096;0.341333
20200730105625891_SVAKOV-R12_met.fits;1.69485;26502;6.91224;0.170667
20200730105629475_SVAKOV-R12_met.fits;1.48058;26502;36.543;0.682667
20200730105754979_SVAKOV-R12_met.fits;1.6458;26469.7;4.82913;0.341333
20200730105812216_SVAKOV-R12_met.fits;1.76865;26507.8;4.37001;0.170667
20200730105818019_SVAKOV-R12_met.fits;1.4952;26494.6;4.60901;0.341333
20200730105851811_SVAKOV-R12_met.fits;1.59115;26543;20.3869;0.341333
20200730105918776_SVAKOV-R12_met.fits;1.67708;26500.5;4.63161;0.170667
20200730105936184_SVAKOV-R12_met.fits;1.72875;26493.2;4.26252;0.170667
20200730110024483_SVAKOV-R12_met.fits;1.8665;26487.3;7.00917;0.170667
20200730110033187_SVAKOV-R12_met.fits;1.76367;26485.8;4.87186;0.170667
20200730110013731_SVAKOV-R12_snap.fits;1.67598;26481.4;1.28926;0
20200730110150499_SVAKOV-R12_met.fits;1.34459;26510.7;4.07987;0.170667
20200730110113805_SVAKOV-R12_snap.fits;1.91832;26537.1;1.57427;0
20200730110223096_SVAKOV-R12_met.fits;1.83921;26494.6;4.86163;0.170667
20200730110308835_SVAKOV-R12_met.fits;1.513;26503.4;15.6701;0.341333
20200730110213880_SVAKOV-R12_snap.fits;1.79507;26541.5;1.27588;0
20200730110326755_SVAKOV-R12_met.fits;1.61236;26516.6;5.74845;0.170667
20200730110334264_SVAKOV-R12_met.fits;1.71684;26488.8;6.88971;1.024
20200730110313955_SVAKOV-R12_snap.fits;1.77709;26525.4;1.58902;0
20200730110414029_SVAKOV-R12_snap.fits;1.96857;26532.7;1.30793;0
20200730110536632_SVAKOV-R12_met.fits;1.65179;26491.7;3.92767;0.170667
20200730110514104_SVAKOV-R12_snap.fits;1.72967;26485.8;1.35321;0
20200730110630392_SVAKOV-R12_met.fits;1.75822;26497.6;5.08621;1.70667
20200730110650701_SVAKOV-R12_met.fits;1.72337;26507.8;5.27194;0.170667
20200730110705208_SVAKOV-R12_met.fits;1.70904;26507.8;3.50218;0.341333
20200730110614179_SVAKOV-R12_snap.fits;1.69155;26477.1;1.71994;0
20200730110716131_SVAKOV-R12_met.fits;1.66818;26502;3.59364;0.170667
20200730110723469_SVAKOV-R12_met.fits;1.72309;26504.9;7.64316;0.341333
20200730110714253_SVAKOV-R12_snap.fits;1.56727;26463.9;1.69593;0
20200730110839416_SVAKOV-R12_met.fits;1.66404;26519.5;4.04228;0.170667
20200730110814328_SVAKOV-R12_snap.fits;1.86906;26499;1.77191;0
20200730110914403_SVAKOV-R12_snap.fits;2.04647;26499;1.46711;0
20200730111030179_SVAKOV-R12_met.fits;1.44974;26506.3;3.62718;0.170667
20200730111045539_SVAKOV-R12_met.fits;1.64194;26509.3;3.33519;0.170667
20200730111014477_SVAKOV-R12_snap.fits;1.58633;26482.9;1.42596;0
20200730111116771_SVAKOV-R12_met.fits;1.6012;26497.6;3.29024;0.170667
20200730111129400_SVAKOV-R12_met.fits;1.62545;26502;8.41949;0.341333
20200730111147149_SVAKOV-R12_met.fits;1.62604;26491.7;5.4812;0.341333
20200730111207971_SVAKOV-R12_met.fits;1.85009;26500.5;3.86234;0.170667
20200730111114552_SVAKOV-R12_snap.fits;1.71217;26519.5;1.24254;0
20200730111235107_SVAKOV-R12_met.fits;1.71366;26500.5;3.64492;0.170667
20200730111214627_SVAKOV-R12_snap.fits;1.65346;26529.8;1.32038;0
20200730111314701_SVAKOV-R12_snap.fits;1.55654;26462.4;1.52498;0
20200730111442765_SVAKOV-R12_met.fits;1.7429;26466.8;18.2031;0.341333
20200730111414776_SVAKOV-R12_snap.fits;1.56607;26497.6;1.26776;0
20200730111542840_SVAKOV-R12_met.fits;1.50298;26515.1;3.45658;0.170667
20200730111514851_SVAKOV-R12_snap.fits;2.13726;26519.5;1.45478;0
20200730111706467_SVAKOV-R12_met.fits;1.74635;26497.6;3.86216;0.170667
20200730111614925_SVAKOV-R12_snap.fits;1.9726;26484.4;1.59775;0
20200730111805347_SVAKOV-R12_met.fits;1.85145;26493.2;4.08624;1.024
20200730111715000_SVAKOV-R12_snap.fits;1.59609;26493.2;2.15175;0
20200730111834531_SVAKOV-R12_met.fits;1.88297;26500.5;9.22038;1.19467
20200730111815075_SVAKOV-R12_snap.fits;1.67754;26450.7;1.5175;0
20200730111915491_SVAKOV-R12_met.fits;1.64273;26509.3;7.83548;0.170667
20200730111927779_SVAKOV-R12_met.fits;1.74977;26496.1;4.67456;0.170667
20200730111915149_SVAKOV-R12_snap.fits;1.61176;26469.7;1.707;0
20200730112025464_SVAKOV-R12_met.fits;1.80579;26499;5.01846;0.170667
20200730112015224_SVAKOV-R12_snap.fits;1.72241;26472.7;1.6567;0
20200730112117005_SVAKOV-R12_met.fits;1.33391;26493.2;2.78887;0.170667
20200730112115299_SVAKOV-R12_snap.fits;1.9824;26449.2;1.59652;0
20200730112308280_SVAKOV-R12_met.fits;1.62107;26509.3;5.10372;0.341333
20200730112215373_SVAKOV-R12_snap.fits;1.47798;26506.3;1.51416;0
20200730112315448_SVAKOV-R12_snap.fits;1.58733;26504.9;1.41541;0
20200730112415523_SVAKOV-R12_snap.fits;1.64506;26482.9;1.2414;0
20200730112513208_SVAKOV-R12_met.fits;1.44077;26510.7;4.01441;0.170667
20200730112607139_SVAKOV-R12_met.fits;1.65926;26491.7;6.30207;0.341333
20200730112515597_SVAKOV-R12_snap.fits;1.48778;26491.7;1.30055;0
20200730112620451_SVAKOV-R12_met.fits;1.64955;26502;3.97783;0.170667
20200730112615672_SVAKOV-R12_snap.fits;1.56771;26475.6;1.59987;0
20200730112808653_SVAKOV-R12_met.fits;1.58029;26523.9;3.68606;0.170667
20200730112715747_SVAKOV-R12_snap.fits;1.52908;26456.5;1.63288;0
20200730112815821_SVAKOV-R12_snap.fits;1.7956;26541.5;1.31018;0
20200730112926136_SVAKOV-R12_met.fits;1.4483;26490.2;8.89526;0.341333
20200730112915896_SVAKOV-R12_snap.fits;1.96192;26460.9;2.08769;0
20200730113015971_SVAKOV-R12_snap.fits;2.17554;26453.6;1.48734;0
20200730113116045_SVAKOV-R12_snap.fits;1.78002;26531.2;1.21168;0
20200730113300664_SVAKOV-R12_met.fits;1.79363;26500.5;4.27143;0.170667
20200730113305784_SVAKOV-R12_met.fits;1.99548;26500.5;4.14152;0.170667
20200730113216120_SVAKOV-R12_snap.fits;2.29998;26462.4;1.70916;0
20200730113316195_SVAKOV-R12_snap.fits;1.94709;26541.5;1.90824;0
20200730113416440_SVAKOV-R12_met.fits;1.8977;26491.7;10.4438;0.341333
20200730113420877_SVAKOV-R12_met.fits;1.98411;26499;11.8449;0.170667
20200730113427021_SVAKOV-R12_met.fits;1.34925;26500.5;3.6072;0.341333
20200730113416269_SVAKOV-R12_snap.fits;1.48182;26515.1;1.30585;0
20200730113516344_SVAKOV-R12_snap.fits;1.36667;26500.5;1.76444;0
20200730113622392_SVAKOV-R12_met.fits;1.79288;26484.4;17.8982;0.341333
20200730113706936_SVAKOV-R12_met.fits;1.55762;26506.3;3.39728;0.341333
20200730113616419_SVAKOV-R12_snap.fits;1.52725;26468.3;1.47116;0
20200730113718883_SVAKOV-R12_met.fits;1.8016;26494.6;4.91277;0.512
20200730113725368_SVAKOV-R12_met.fits;1.78526;26503.4;4.86203;0.170667
20200730113803085_SVAKOV-R12_met.fits;1.82984;26500.5;5.60931;0.170667
20200730113716493_SVAKOV-R12_snap.fits;1.62432;26465.3;1.20851;0
20200730113849677_SVAKOV-R12_met.fits;1.88668;26499;3.80574;0.341333
20200730113816568_SVAKOV-R12_snap.fits;1.60408;26504.9;1.77498;0
20200730113949411_SVAKOV-R12_met.fits;1.7681;26493.2;4.02191;0.170667
20200730113916643_SVAKOV-R12_snap.fits;1.69055;26499;1.45645;0
20200730114022691_SVAKOV-R12_met.fits;1.75585;26484.4;4.02686;0.170667
20200730114050509_SVAKOV-R12_met.fits;1.52626;26504.9;3.33208;0.341333
20200730114016717_SVAKOV-R12_snap.fits;1.69661;26529.8;1.5411;0
20200730114145976_SVAKOV-R12_met.fits;1.54284;26480;5.88627;0.170667
20200730114149219_SVAKOV-R12_met.fits;1.54987;26512.2;3.70803;0.170667
20200730114208333_SVAKOV-R12_met.fits;1.62603;26504.9;8.35112;0.512
20200730114116792_SVAKOV-R12_snap.fits;1.93436;26477.1;1.54967;0
20200730114217379_SVAKOV-R12_met.fits;1.76944;26497.6;4.09125;0.170667
20200730114236152_SVAKOV-R12_met.fits;2.04294;26509.3;4.88834;0.170667
20200730114241443_SVAKOV-R12_met.fits;1.51195;26500.5;3.26108;0.170667
20200730114246221_SVAKOV-R12_met.fits;1.48339;26518.1;4.83422;0.170667
20200730114253389_SVAKOV-R12_met.fits;1.63217;26490.2;4.87529;0.341333
20200730114256120_SVAKOV-R12_met.fits;1.83613;26494.6;4.65535;0.341333
20200730114216867_SVAKOV-R12_snap.fits;1.73208;26494.6;2.97477;0
20200730114314381_SVAKOV-R12_met.fits;1.7888;26496.1;4.68477;0.170667
20200730114405411_SVAKOV-R12_met.fits;1.99473;26518.1;4.35546;0.853333
20200730114316941_SVAKOV-R12_snap.fits;2.1367;26455.1;1.48302;0
20200730114417016_SVAKOV-R12_snap.fits;1.65616;26503.4;1.57077;0
20200730114543885_SVAKOV-R12_met.fits;1.59388;26496.1;3.81842;0.170667
20200730114517091_SVAKOV-R12_snap.fits;1.458;26516.6;1.56759;0
20200730114624333_SVAKOV-R12_met.fits;1.82031;26515.1;4.03271;0.170667
20200730114617165_SVAKOV-R12_snap.fits;1.8351;26459.5;1.70605;0
20200730114717923_SVAKOV-R12_met.fits;1.6626;26502;4.17558;0.170667
20200730114749155_SVAKOV-R12_met.fits;2.02796;26497.6;5.61901;0.341333
20200730114812024_SVAKOV-R12_met.fits;1.75706;26487.3;5.51639;0.341333
20200730114717240_SVAKOV-R12_snap.fits;1.7109;26472.7;1.61499;0
20200730114818339_SVAKOV-R12_met.fits;1.81068;26503.4;4.09836;0.341333
20200730114850765_SVAKOV-R12_met.fits;1.76306;26528.3;7.19173;0.341333
20200730114817315_SVAKOV-R12_snap.fits;1.69373;26490.2;1.66484;0
20200730114917389_SVAKOV-R12_snap.fits;1.50596;26515.1;1.28644;0
20200730115025315_SVAKOV-R12_met.fits;1.68271;26449.2;7.49107;0.170667
20200730115017464_SVAKOV-R12_snap.fits;2.08577;26513.7;1.28966;0
20200730115117539_SVAKOV-R12_snap.fits;1.66144;26522.5;1.76818;0
20200730115217613_SVAKOV-R12_snap.fits;1.75783;26523.9;1.83955;0
20200730115317688_SVAKOV-R12_snap.fits;1.55417;26516.6;1.44732;0
20200730115417763_SVAKOV-R12_snap.fits;1.6056;26478.5;1.36908;0
20200730115517837_SVAKOV-R12_snap.fits;1.60334;26538.6;1.73905;0
20200730115617912_SVAKOV-R12_snap.fits;1.37861;26515.1;1.02818;0
20200730115717987_SVAKOV-R12_snap.fits;1.74153;26463.9;1.73192;0
20200730115818061_SVAKOV-R12_snap.fits;1.77981;26497.6;1.48551;0
20200730115918136_SVAKOV-R12_snap.fits;1.67518;26484.4;1.46066;0
