# file name; noise; peak f.; mag.; duration
20200730175513485_SVAKOV-R12_met.fits;3.41165;26516.6;6.93771;0.170667
20200730180037923_SVAKOV-R12_met.fits;3.40648;26487.3;8.42579;0.512
20200730180045091_SVAKOV-R12_snap.fits;2.99895;26449.2;2.85208;0
20200730180145165_SVAKOV-R12_snap.fits;3.98507;26510.7;3.36442;0
20200730180251725_SVAKOV-R12_met.fits;3.5572;26504.9;7.78102;0.170667
20200730180245240_SVAKOV-R12_snap.fits;3.72751;26534.2;3.65543;0
20200730180429859_SVAKOV-R12_met.fits;3.94021;26503.4;34.3034;0.341333
20200730180345315_SVAKOV-R12_snap.fits;3.28604;26468.3;3.29801;0
20200730180518669_SVAKOV-R12_met.fits;3.08509;26506.3;11.0529;0.341333
20200730180445389_SVAKOV-R12_snap.fits;3.74882;26487.3;3.2525;0
20200730180604749_SVAKOV-R12_met.fits;3.65755;26502;7.33825;0.170667
20200730180545464_SVAKOV-R12_snap.fits;4.14335;26523.9;3.6792;0
20200730180737592_SVAKOV-R12_met.fits;3.18873;26510.7;10.4395;0.341333
20200730180645539_SVAKOV-R12_snap.fits;3.34177;26471.2;2.59493;0
20200730180745613_SVAKOV-R12_snap.fits;3.52951;26493.2;3.82403;0
20200730180845688_SVAKOV-R12_snap.fits;3.60837;26477.1;4.01644;0
20200730180945763_SVAKOV-R12_snap.fits;3.94147;26526.9;3.46955;0
20200730181045837_SVAKOV-R12_snap.fits;4.01886;26494.6;4.06984;0
20200730181212707_SVAKOV-R12_met.fits;2.98599;26507.8;7.87375;0.170667
20200730181232163_SVAKOV-R12_met.fits;3.19969;26541.5;15.3491;0.341333
20200730181145912_SVAKOV-R12_snap.fits;3.35902;26519.5;3.36567;0
20200730181245987_SVAKOV-R12_snap.fits;3.67062;26506.3;3.18476;0
20200730181346061_SVAKOV-R12_snap.fits;3.57848;26494.6;2.62618;0
20200730181446136_SVAKOV-R12_snap.fits;3.14169;26472.7;2.81649;0
20200730181546211_SVAKOV-R12_snap.fits;3.58993;26531.2;3.54208;0
20200730181646285_SVAKOV-R12_snap.fits;3.68001;26466.8;2.80998;0
20200730181746360_SVAKOV-R12_snap.fits;3.54787;26526.9;3.80792;0
20200730181846435_SVAKOV-R12_snap.fits;4.25881;26512.2;2.88028;0
20200730181946509_SVAKOV-R12_snap.fits;3.2534;26513.7;3.14696;0
20200730182046584_SVAKOV-R12_snap.fits;3.57445;26496.1;2.70472;0
20200730182146659_SVAKOV-R12_snap.fits;3.1679;26480;3.24238;0
20200730182255608_SVAKOV-R12_met.fits;3.35068;26502;11.9674;0.341333
20200730182246733_SVAKOV-R12_snap.fits;2.97014;26469.7;2.86802;0
20200730182346808_SVAKOV-R12_snap.fits;3.58129;26518.1;2.92683;0
20200730182446883_SVAKOV-R12_snap.fits;3.06364;26522.5;2.66136;0
20200730182546957_SVAKOV-R12_snap.fits;3.83858;26465.3;3.24293;0
20200730182719117_SVAKOV-R12_met.fits;3.07823;26487.3;7.70435;0.170667
20200730182722701_SVAKOV-R12_met.fits;3.14868;26502;11.7675;0.341333
20200730182725091_SVAKOV-R12_met.fits;3.85883;26510.7;7.78839;0.170667
20200730182733112_SVAKOV-R12_met.fits;3.38336;26499;7.41704;0.682667
20200730182647032_SVAKOV-R12_snap.fits;3.24074;26465.3;3.84363;0
20200730182747107_SVAKOV-R12_snap.fits;3.16064;26452.1;2.19676;0
20200730182847181_SVAKOV-R12_snap.fits;3.13334;26453.6;3.60993;0
20200730183041528_SVAKOV-R12_met.fits;3.30537;26502;19.4774;0.682667
20200730182947256_SVAKOV-R12_snap.fits;2.8381;26494.6;3.43279;0
20200730183047331_SVAKOV-R12_snap.fits;3.03995;26458;3.28243;0
20200730183147405_SVAKOV-R12_snap.fits;2.97635;26456.5;3.11239;0
20200730183247480_SVAKOV-R12_snap.fits;3.05471;26526.9;2.70657;0
20200730183359160_SVAKOV-R12_met.fits;2.87349;26494.6;22.3914;0.341333
20200730183347555_SVAKOV-R12_snap.fits;2.70797;26468.3;1.91224;0
20200730183447629_SVAKOV-R12_snap.fits;3.47751;26453.6;2.38892;0
20200730183547704_SVAKOV-R12_snap.fits;3.27889;26526.9;2.73709;0
20200730183647779_SVAKOV-R12_snap.fits;2.79525;26526.9;2.41277;0
20200730183811917_SVAKOV-R12_met.fits;3.02889;26499;7.48934;0.170667
20200730183747853_SVAKOV-R12_snap.fits;3.37102;26459.5;3.46413;0
20200730183847928_SVAKOV-R12_snap.fits;4.18627;26523.9;3.56974;0
20200730184020088_SVAKOV-R12_met.fits;3.9069;26496.1;7.94642;0.170667
20200730183948003_SVAKOV-R12_snap.fits;2.90341;26544.4;2.98409;0
20200730184048077_SVAKOV-R12_snap.fits;3.60263;26455.1;2.89974;0
20200730184151395_SVAKOV-R12_met.fits;3.21625;26484.4;8.1358;0.170667
20200730184148152_SVAKOV-R12_snap.fits;3.65986;26485.8;3.38769;0
20200730184248227_SVAKOV-R12_snap.fits;3.22384;26456.5;3.6777;0
20200730184415608_SVAKOV-R12_met.fits;2.78558;26515.1;7.29329;0.853333
20200730184348301_SVAKOV-R12_snap.fits;3.13525;26534.2;3.38221;0
20200730184448376_SVAKOV-R12_snap.fits;3.66843;26540;3.64088;0
20200730184548451_SVAKOV-R12_snap.fits;3.1534;26477.1;3.83902;0
20200730184737507_SVAKOV-R12_met.fits;3.0601;26519.5;11.2001;0.341333
20200730184648525_SVAKOV-R12_snap.fits;3.83451;26491.7;3.35134;0
20200730184841677_SVAKOV-R12_met.fits;3.45946;26494.6;15.1388;0.170667
20200730184748600_SVAKOV-R12_snap.fits;3.3634;26469.7;3.16499;0
20200730184848675_SVAKOV-R12_snap.fits;4.16137;26522.5;2.9509;0
20200730184948749_SVAKOV-R12_snap.fits;3.3853;26503.4;2.313;0
20200730185109304_SVAKOV-R12_met.fits;2.62976;26504.9;5.62487;0.170667
20200730185048824_SVAKOV-R12_snap.fits;2.6887;26463.9;3.18354;0
20200730185148899_SVAKOV-R12_snap.fits;3.83199;26472.7;2.71268;0
20200730185248973_SVAKOV-R12_snap.fits;3.13979;26472.7;3.52972;0
20200730185349048_SVAKOV-R12_snap.fits;3.5663;26465.3;4.04087;0
20200730185449123_SVAKOV-R12_snap.fits;2.93303;26521;2.71418;0
20200730185549197_SVAKOV-R12_snap.fits;2.761;26512.2;2.39319;0
20200730185649272_SVAKOV-R12_snap.fits;3.54722;26493.2;2.6297;0
20200730185749347_SVAKOV-R12_snap.fits;3.71912;26475.6;3.16883;0
20200730185849421_SVAKOV-R12_snap.fits;2.84194;26484.4;2.70059;0
20200730185949496_SVAKOV-R12_snap.fits;2.93603;26487.3;2.7531;0
