#timestamp,LO_Frequency 
1482958815.9,286047000.6
1482958835.8,286047001.0
1482958855.7,286046999.2
1482958875.6,286047000.8
1482958895.6,286046998.1
1482958915.5,286047001.6
1482958935.4,286047000.0
1482958955.3,286047002.6
1482958975.3,286046997.3
1482958995.2,286046998.4
1482959015.1,286046998.1
1482959035.0,286047004.4
1482959036.0,286047004.4
1482959055.9,286046994.7
1482959075.8,286046998.7
1482959095.7,286047002.3
1482959115.7,286047001.2
1482959135.6,286046998.7
1482959155.5,286046999.2
1482959175.4,286046997.1
1482959195.4,286047002.3
1482959215.3,286046998.1
1482959235.2,286047003.9
1482959255.1,286046998.1
1482959275.1,286047002.6
1482959276.0,286047002.6
1482959295.0,286046995.1
1482959295.9,286046995.1
1482959315.8,286047007.2
1482959335.8,286046997.6
1482959355.7,286047001.0
1482959375.6,286047000.5
1482959395.5,286046998.6
1482959415.5,286047004.0
1482959435.4,286047000.6
1482959455.3,286047000.1
1482959475.2,286046999.2
1482959495.2,286047001.1
1482959515.1,286046996.8
1482959535.0,286047000.1
1482959535.9,286047000.1
1482959555.9,286047001.0
1482959575.8,286046999.3
1482959595.7,286046998.7
1482959615.6,286047000.2
1482959635.6,286047001.0
1482959655.5,286047000.0
1482959675.4,286047000.2
1482959695.3,286046996.6
1482959715.3,286047003.3
1482959735.2,286047002.4
1482959755.1,286046998.6
1482959775.0,286047001.1
1482959776.0,286047001.1
1482959795.9,286046997.8
1482959815.8,286046999.0
1482959835.7,286046999.4
1482959855.7,286047000.6
1482959875.6,286046997.0
1482959895.5,286047000.6
1482959915.4,286047001.7
1482959935.4,286047002.1
1482959955.3,286046998.7
1482959975.2,286047001.1
1482959995.1,286046996.7
1482960015.1,286047002.3
1482960016.0,286047002.3
1482960035.0,286046999.0
1482960035.9,286046999.0
1482960055.8,286046998.5
1482960075.8,286047002.2
1482960095.7,286046998.4
1482960115.6,286046998.1
1482960135.5,286047002.0
1482960155.5,286047004.4
1482960175.4,286046997.7
1482960195.3,286046996.5
1482960215.2,286046999.7
1482960235.2,286047002.2
1482960255.1,286046999.9
1482960275.0,286047000.0
1482960275.9,286047000.0
1482960295.9,286047000.2
1482960315.8,286047002.4
1482960335.7,286046995.3
1482960355.6,286046998.7
1482960375.6,286047002.8
1482960395.5,286046998.3
1482960415.4,286047000.3
1482960435.3,286046999.9
1482960455.3,286047002.1
1482960475.2,286047000.0
1482960495.1,286047000.0
1482960515.0,286046998.6
1482960516.0,286046998.6
1482960535.9,286047001.8
1482960555.8,286047000.0
1482960575.7,286047002.3
1482960595.7,286047000.4
1482960615.6,286046998.6
1482960635.5,286047000.5
1482960655.4,286047000.6
1482960675.4,286046998.6
1482960695.3,286047000.6
1482960715.2,286046998.4
1482960735.1,286047000.0
1482960755.1,286047000.5
1482960756.0,286047000.5
1482960775.9,286046995.8
1482960795.8,286047002.4
1482960815.7,286046998.4
1482960835.7,286046998.6
1482960855.6,82712776.6
1482960875.5,9999991.9
1482960895.5,286047015.6
1482960915.4,286046999.6
1482960935.3,286046998.7
1482960955.2,286046999.7
1482960975.2,286047002.3
1482960995.1,286046996.5
1482960996.0,286046996.5
1482961015.0,286047006.0
1482961015.9,286047006.0
1482961035.9,286046990.3
1482961055.8,286047002.4
1482961075.7,286046998.2
1482961095.6,286047002.2
1482961115.6,286047001.2
1482961135.5,286046999.5
1482961155.4,286046999.3
1482961175.3,286047001.1
1482961195.3,286046996.5
1482961215.2,286047001.9
1482961235.1,286047002.8
1482961255.0,286046993.3
1482961255.9,286046993.3
1482961275.9,286047008.0
1482961295.8,286047000.9
1482961315.7,286046999.3
1482961335.6,286047001.6
1482961355.6,286046999.3
1482961375.5,286047001.2
1482961395.4,286047001.0
1482961415.3,286046996.5
1482961435.3,286047001.4
1482961455.2,286047000.0
1482961475.1,286047001.1
1482961495.0,286046998.7
1482961496.0,286046998.7
1482961515.9,286047001.3
1482961535.8,286047000.9
1482961555.7,286046996.5
1482961575.7,286047000.2
1482961595.6,286047001.7
1482961615.5,286047002.8
1482961635.4,286046999.3
1482961655.4,286046999.2
1482961675.3,286047000.0
1482961695.2,286047000.8
1482961715.1,286046998.1
1482961735.1,286047004.4
1482961736.0,286047004.4
1482961755.9,286046994.2
1482961775.8,286046998.2
1482961795.8,286046998.2
1482961815.7,286047001.6
1482961835.6,286047001.0
1482961855.5,286047000.0
1482961875.5,286047000.2
1482961895.4,286047001.9
1482961915.3,286047001.2
1482961935.2,286046997.5
1482961955.2,286046999.4
1482961975.1,286046995.5
1482961976.0,286046995.5
1482961995.0,286047004.3
1482961995.9,286047004.3
1482962015.9,286046994.2
1482962035.8,286047000.1
1482962055.7,286047001.4
1482962075.6,286047002.4
1482962095.6,286047000.1
1482962115.5,286047000.9
1482962135.4,286046998.5
1482962155.3,286047002.1
1482962175.3,286047000.2
1482962195.2,286047002.3
1482962215.1,286046998.7
1482962235.0,286046996.9
1482962236.0,286046996.9
1482962255.9,286047003.5
1482962275.8,286047002.3
1482962295.7,286046997.7
1482962315.7,286047000.5
1482962335.6,286047000.2
1482962355.5,286047001.6
1482962375.4,286047000.5
1482962395.4,286047001.1
