#timestamp,LO_Frequency 
1482908415.2,286046998.2
1482908435.1,286047001.7
1482908455.1,286047001.8
1482908456.0,286047001.8
1482908475.0,286046999.0
1482908475.9,286046999.0
1482908495.8,286047000.6
1482908515.8,286046998.1
1482908535.7,286047002.0
1482908555.6,286047001.2
1482908575.6,286046997.9
1482908595.5,286046998.1
1482908615.4,286047002.2
1482908635.3,286047000.7
1482908655.3,286046997.1
1482908675.2,286046998.1
1482908695.1,286047000.4
1482908715.0,286047001.4
1482908716.0,286047001.4
1482908735.9,286047001.2
1482908755.8,286046998.7
1482908775.7,286047000.5
1482908795.7,286046999.0
1482908815.6,286047001.6
1482908835.5,286047002.7
1482908855.4,286046999.4
1482908875.4,286046995.4
1482908895.3,286046998.9
1482908915.2,286047001.0
1482908935.1,286046999.0
1482908955.1,286047001.2
1482908956.0,286047001.2
1482908975.0,286046997.7
1482908975.9,286046997.7
1482908995.8,286047000.3
1482909015.8,286047002.8
1482909035.7,286046996.5
1482909055.6,286047003.0
1482909075.5,286047002.2
1482909095.5,286046999.4
1482909115.4,286046998.4
1482909135.3,286046998.7
1482909155.2,286047003.3
1482909175.2,286047001.5
1482909195.1,286047000.4
1482909215.0,286047001.0
1482909215.9,286047001.0
1482909235.9,286046995.3
1482909255.8,286046998.2
1482909275.7,286047001.1
1482909295.6,286046996.9
1482909315.6,286047003.0
1482909335.5,286047000.9
1482909355.4,286046999.3
1482909375.4,286046998.5
1482909395.3,286047003.3
1482909415.2,286047002.7
1482909435.1,286046998.6
1482909455.1,286046999.0
1482909456.0,286046999.0
1482909475.9,286047002.3
1482909495.8,286047000.4
1482909515.8,286046995.8
1482909535.7,286047000.7
1482909555.6,286047002.8
1482909575.5,286046998.9
1482909595.5,286046999.3
1482909615.4,286047000.3
1482909635.3,286047000.6
1482909655.2,286047000.8
1482909675.2,286047000.3
1482909695.1,286046999.3
1482909715.0,286047003.9
1482909715.9,286047003.9
1482909735.9,286046994.7
1482909755.8,286046998.1
1482909775.7,286047002.2
1482909795.6,286046998.4
1482909815.6,286047000.4
1482909835.5,286047001.2
1482909855.4,286046995.7
1482909875.4,286046999.4
1482909895.3,286046999.9
1482909915.2,286047000.4
1482909935.1,286046999.0
1482909955.1,286046998.9
1482909956.0,286046998.9
1482909975.0,286047000.8
1482909975.9,286047000.8
1482909995.9,286046997.1
1482910015.8,286047000.9
1482910035.7,286047000.7
1482910055.6,286046999.6
1482910075.6,286046997.6
1482910095.5,286046996.8
1482910115.4,286047003.7
1482910135.4,286047000.9
1482910155.6,286046996.8
1482910175.5,286047000.0
1482910195.5,286047000.0
1482910215.4,286046998.8
1482910235.3,286046998.1
1482910255.3,286047000.3
1482910275.2,286046998.2
1482910295.1,286047001.4
1482910315.0,286047002.8
1482910315.9,286047002.8
1482910335.9,286046996.3
1482910355.8,286047002.1
1482910375.7,286046997.5
1482910395.7,286046996.6
1482910415.6,286047004.2
1482910435.5,286046996.9
1482910455.4,286046999.7
1482910475.4,286047001.9
1482910495.3,286047000.7
1482910515.2,286046999.3
1482910535.2,286047000.8
1482910555.1,286046997.6
1482910556.0,286046997.6
1482910575.0,286047002.4
1482910575.9,286047002.4
1482910595.9,286046996.6
1482910615.8,286047000.9
1482910635.7,286046997.6
1482910655.6,286047002.4
1482910675.6,286046999.4
1482910695.5,286046999.6
1482910715.4,286046998.8
1482910735.3,286046998.6
1482910755.3,286047000.6
1482910775.2,286047000.4
1482910795.1,286047000.8
1482910815.0,286046998.5
1482910816.0,286046998.5
1482910835.9,286046998.9
1482910855.8,286047000.0
1482910875.7,286046999.8
1482910895.7,286047005.7
1482910915.6,286046999.0
1482910935.5,286046998.8
1482910955.4,286047001.9
1482910975.4,286046999.3
1482910995.3,286046997.9
1482911015.2,286047001.9
1482911035.1,286047000.4
1482911055.1,286046998.8
1482911056.0,286046998.8
1482911075.0,286047003.8
1482911075.9,286047003.8
1482911095.9,286046994.5
1482911115.8,286046997.2
1482911135.7,286047004.0
1482911155.6,286046998.2
1482911175.6,286046998.3
1482911195.5,286046998.2
1482911215.4,286047003.8
1482911235.3,286046999.1
1482911255.3,286047000.7
1482911275.2,286047000.3
1482911295.1,286046999.5
1482911315.0,286046997.1
1482911316.0,286046997.1
1482911335.9,286047004.2
1482911355.8,286046999.5
1482911375.7,286046998.5
1482911395.7,286047001.6
1482911415.6,286046996.7
1482911435.5,286047004.2
1482911455.4,286047000.6
1482911475.4,286046998.1
1482911495.3,286047001.7
1482911515.2,286047000.9
1482911535.2,286046997.1
1482911555.1,286046998.6
1482911556.0,286046998.6
1482911575.0,286047004.0
1482911575.9,286047004.0
1482911595.9,286046997.3
1482911615.8,286046999.3
1482911635.7,286046998.8
1482911655.8,286047000.8
1482911675.7,286046998.7
1482911695.6,286046999.1
1482911715.5,286047001.1
1482911735.5,286046999.5
1482911755.4,286046997.0
1482911775.3,286047002.7
1482911795.2,286047001.0
1482911815.2,286046998.4
1482911835.1,286047000.5
1482911855.0,286047001.0
1482911855.9,286047001.0
1482911875.9,286046994.9
1482911895.8,286047000.5
1482911915.7,286046996.5
1482911935.6,286047001.5
1482911955.6,286047000.1
1482911975.5,286046998.4
1482911995.4,286047000.3
