#timestamp,LO_Frequency 
1482962415.3,286046998.7
1482962435.2,286046998.4
1482962455.1,286047000.4
1482962475.1,286047001.7
1482962476.0,286047001.7
1482962495.9,286047001.9
1482962515.8,286046995.2
1482962535.7,286047001.0
1482962555.7,286047000.9
1482962575.6,286046998.3
1482962595.5,286047001.8
1482962615.5,286046998.9
1482962635.4,286047000.4
1482962655.3,286046998.8
1482962675.2,286047002.7
1482962695.2,286046998.1
1482962715.1,286047000.5
1482962716.0,286047000.5
1482962735.0,286047001.1
1482962735.9,286047001.1
1482962755.9,286046998.5
1482962775.8,286047001.1
1482962795.7,286046999.3
1482962815.6,286046997.2
1482962835.6,286047001.2
1482962855.5,286046997.5
1482962875.4,286047000.5
1482962895.3,286047002.4
1482962915.3,286046997.7
1482962935.2,286047000.3
1482962955.1,286047001.4
1482962975.0,286047001.0
1482962975.9,286047001.0
1482962995.9,286046995.8
1482963015.8,286047000.0
1482963035.7,286047001.1
1482963055.6,286046999.4
1482963075.6,286047000.0
1482963095.5,286046998.1
1482963115.4,286047000.1
1482963135.4,286047000.1
1482963155.3,286047002.6
1482963175.2,286046997.7
1482963195.1,286047001.1
1482963215.1,286046998.1
1482963216.0,286046998.1
1482963235.9,286047006.0
1482963255.8,286047000.0
1482963275.7,286046999.0
1482963295.7,286046998.8
1482963315.6,286046998.1
1482963335.5,286047000.9
1482963355.4,286046999.8
1482963375.4,286047000.5
1482963395.3,286047001.2
1482963415.2,286046998.2
1482963435.1,286047001.3
1482963455.1,286047002.4
1482963456.0,286047002.4
1482963475.0,286046997.0
1482963475.9,286046997.0
1482963495.8,286047004.4
1482963515.8,286047000.5
1482963535.7,286047001.0
1482963555.6,286046997.2
1482963575.5,286047002.4
1482963595.5,286046997.0
1482963615.4,286047000.0
1482963635.3,286047002.4
1482963655.2,286046999.6
1482963675.2,286046997.0
1482963695.1,286047002.2
1482963715.0,286047002.1
1482963715.9,286047002.1
1482963735.9,286046997.1
1482963755.8,286047000.8
1482963775.7,286046998.8
1482963795.6,286047002.3
1482963815.6,286047000.7
1482963835.5,286046999.4
1482963855.4,286046998.4
1482963875.3,286047001.0
1482963895.3,286046998.6
1482963915.2,286046998.8
1482963935.1,286047002.8
1482963955.0,286046997.3
1482963956.0,286046997.3
1482963975.9,286047002.4
1482963995.8,286046998.4
1482964015.7,286047000.1
1482964035.7,286047002.3
1482964055.6,286046998.3
1482964075.5,286047000.3
1482964095.4,286047001.0
1482964115.4,286046998.1
1482964135.3,286047004.0
1482964155.2,286046999.2
1482964175.1,286047001.0
1482964195.1,286046998.7
1482964196.0,286046998.7
1482964215.9,286047000.4
1482964235.8,286047002.6
1482964255.7,286046996.7
1482964275.7,286047001.1
1482964295.6,286047002.7
1482964315.5,286046998.6
1482964335.4,286046998.6
1482964355.4,286047000.8
1482964375.3,286046998.9
1482964395.2,286047000.2
1482964415.1,286046997.0
1482964435.1,286047002.2
1482964436.0,286047002.2
1482964455.0,286046997.4
1482964455.9,286046997.4
1482964475.8,286047001.7
1482964495.8,286047004.2
1482964515.7,286046999.1
1482964535.6,286046995.4
1482964555.5,286046998.7
1482964575.5,286047001.4
1482964595.4,286047001.7
1482964615.3,286047001.5
1482964635.2,286046999.9
1482964655.2,286047001.0
1482964675.1,286047000.2
1482964695.0,286047000.2
1482964695.9,286047000.2
1482964715.9,286046999.6
1482964735.8,286046998.3
1482964755.7,286047000.3
1482964775.6,286046998.5
1482964795.6,286047001.0
1482964815.5,286047002.7
1482964835.4,286047000.2
1482964855.3,286046998.2
1482964875.3,286047002.2
1482964895.2,286047000.7
1482964915.1,286046999.3
1482964935.0,286046997.6
1482964936.0,286046997.6
1482964955.9,286047000.0
1482964975.8,286047000.5
1482964995.7,286046998.5
1482965015.7,286047003.7
1482965035.6,286047000.8
1482965055.5,286047000.5
1482965075.4,286047001.8
1482965095.4,286047000.7
1482965115.3,286047001.0
1482965135.2,286046994.9
1482965155.1,286047002.6
1482965175.1,286047000.0
1482965176.0,286047000.0
1482965195.9,286047002.0
1482965215.8,286047000.7
1482965235.7,286046997.0
1482965255.7,286047002.2
1482965275.6,286046997.0
1482965295.5,286046998.2
1482965315.4,286047002.1
1482965335.4,286046998.3
1482965355.3,286047002.5
1482965375.2,286047000.7
1482965395.1,286046999.2
1482965415.1,286047000.4
1482965416.0,286047000.4
1482965435.0,286047000.8
1482965435.9,286047000.8
1482965455.8,286046997.8
1482965475.8,286047000.4
1482965495.7,286046997.6
1482965515.6,286046995.1
1482965535.5,286047001.2
1482965555.5,286046999.9
1482965575.4,286047000.2
1482965595.3,286047000.7
1482965615.2,286047002.2
1482965635.2,286047001.0
1482965655.1,286046996.8
1482965675.0,286047000.8
1482965675.9,286047000.8
1482965695.9,286047000.4
1482965715.8,286046997.8
1482965735.7,286047000.9
1482965755.6,286046996.6
1482965775.6,286047000.3
1482965795.5,286046999.9
1482965815.4,286046998.4
1482965835.3,286047001.2
1482965855.3,286047002.3
1482965875.2,286046996.6
1482965895.1,286047000.7
1482965915.0,286047000.3
1482965916.0,286047000.3
1482965935.9,286046999.0
1482965955.8,286046998.2
1482965975.7,286047000.6
1482965995.7,286047000.1
