# file name; noise; peak f.; mag.; duration
20161228005959515_SVAKOV-R8_met.fits;2.39232;26487.3;95.9366;0.682667
20161228010003270_SVAKOV-R8_snap.fits;2.03394;26532.7;1.66861;0
20161228010103345_SVAKOV-R8_snap.fits;1.6028;26544.4;1.7811;0
20161228010203249_SVAKOV-R8_met.fits;2.0112;26519.5;4.51358;0.512
20161228010219291_SVAKOV-R8_met.fits;1.7743;26503.4;4.16169;0.170667
20161228010203419_SVAKOV-R8_snap.fits;1.80862;26521;1.94994;0
20161228010350769_SVAKOV-R8_met.fits;1.42314;26503.4;3.58281;0.341333
20161228010303494_SVAKOV-R8_snap.fits;1.5887;26463.9;1.47619;0
20161228010438726_SVAKOV-R8_met.fits;1.67396;26493.2;3.83504;0.170667
20161228010403569_SVAKOV-R8_snap.fits;1.74352;26453.6;1.52825;0
20161228010532486_SVAKOV-R8_met.fits;1.40144;26509.3;4.1484;0.853333
20161228010552625_SVAKOV-R8_met.fits;2.09558;26532.7;8.11366;0.170667
20161228010503643_SVAKOV-R8_snap.fits;1.6901;26500.5;1.29482;0
20161228010637681_SVAKOV-R8_met.fits;2.02404;26506.3;4.1897;0.170667
20161228010603718_SVAKOV-R8_snap.fits;1.88059;26547.4;1.53279;0
20161228010703793_SVAKOV-R8_snap.fits;1.78959;26547.4;1.72567;0
20161228010839707_SVAKOV-R8_met.fits;2.13592;26463.9;6.87987;0.341333
20161228010803867_SVAKOV-R8_snap.fits;1.7738;26526.9;1.39793;0
20161228010903942_SVAKOV-R8_snap.fits;1.63915;26500.5;2.04094;0
20161228011015110_SVAKOV-R8_met.fits;1.93447;26480;4.11788;0.512
20161228011032347_SVAKOV-R8_met.fits;1.72842;26538.6;16.1224;0.341333
20161228011004017_SVAKOV-R8_snap.fits;2.75621;26522.5;2.14855;0
20161228011104091_SVAKOV-R8_snap.fits;3.32236;26523.9;2.81981;0
20161228011204166_SVAKOV-R8_snap.fits;1.64455;26531.2;1.42922;0
20161228011301681_SVAKOV-R8_met.fits;1.83537;26485.8;8.60387;0.512
20161228011304411_SVAKOV-R8_met.fits;1.73892;26497.6;5.27485;0.512
20161228011304241_SVAKOV-R8_snap.fits;1.4307;26482.9;1.46172;0
20161228011404315_SVAKOV-R8_snap.fits;4.02957;26528.3;2.88644;0
20161228011517361_SVAKOV-R8_met.fits;1.70692;26491.7;10.7506;3.072
20161228011543131_SVAKOV-R8_met.fits;1.55998;26500.5;3.23789;0.170667
20161228011504390_SVAKOV-R8_snap.fits;1.76248;26545.9;2.26395;0
20161228011604465_SVAKOV-R8_snap.fits;2.19612;26487.3;1.71547;0
20161228011702321_SVAKOV-R8_met.fits;1.5906;26525.4;5.55806;0.170667
20161228011715462_SVAKOV-R8_met.fits;1.75139;26459.5;3.56696;0.170667
20161228011704539_SVAKOV-R8_snap.fits;1.95101;26499;1.33743;0
20161228011812294_SVAKOV-R8_met.fits;1.71988;26482.9;4.82136;0.170667
20161228011804614_SVAKOV-R8_snap.fits;2.23064;26504.9;1.71786;0
20161228011924315_SVAKOV-R8_met.fits;1.74432;26506.3;3.60844;0.170667
20161228011904689_SVAKOV-R8_snap.fits;1.68464;26516.6;1.63885;0
20161228012004763_SVAKOV-R8_snap.fits;1.88903;26456.5;1.41308;0
20161228012104838_SVAKOV-R8_snap.fits;1.95209;26474.1;1.9518;0
20161228012205083_SVAKOV-R8_met.fits;1.92703;26506.3;7.5989;0.512
20161228012213105_SVAKOV-R8_met.fits;2.36056;26504.9;5.21174;0.170667
20161228012204913_SVAKOV-R8_snap.fits;2.36158;26497.6;2.20925;0
20161228012325979_SVAKOV-R8_met.fits;2.143;26502;8.94926;0.341333
20161228012304987_SVAKOV-R8_snap.fits;2.48957;26462.4;2.1155;0
20161228012454897_SVAKOV-R8_met.fits;1.57052;26499;5.07796;0.512
20161228012405062_SVAKOV-R8_snap.fits;1.84438;26449.2;2.04937;0
20161228012459675_SVAKOV-R8_met.fits;1.61878;26471.2;3.35196;0.170667
20161228012526129_SVAKOV-R8_met.fits;1.74929;26482.9;3.92839;0.341333
20161228012556849_SVAKOV-R8_met.fits;1.50826;26513.7;4.03339;0.170667
20161228012505137_SVAKOV-R8_snap.fits;1.52351;26478.5;1.53457;0
20161228012605211_SVAKOV-R8_snap.fits;2.00752;26519.5;2.05158;0
20161228012702214_SVAKOV-R8_met.fits;2.278;26484.4;8.97956;0.512
20161228012758534_SVAKOV-R8_met.fits;1.86122;26504.9;4.69362;0.170667
20161228012705286_SVAKOV-R8_snap.fits;1.91906;26478.5;1.83905;0
20161228012803313_SVAKOV-R8_met.fits;1.98831;26516.6;7.92187;0.170667
20161228012805361_SVAKOV-R8_snap.fits;2.16111;26543;1.56948;0
20161228012958513_SVAKOV-R8_met.fits;1.87817;26480;5.87419;0.341333
20161228012905435_SVAKOV-R8_snap.fits;1.59119;26455.1;1.30418;0
20161228013052443_SVAKOV-R8_met.fits;1.66588;26488.8;11.2503;0.341333
20161228013005510_SVAKOV-R8_snap.fits;1.8826;26500.5;1.54844;0
20161228013129478_SVAKOV-R8_met.fits;1.79931;26513.7;9.38369;0.341333
20161228013105585_SVAKOV-R8_snap.fits;1.50357;26545.9;1.541;0
20161228013211633_SVAKOV-R8_met.fits;1.79413;26497.6;3.76978;0.170667
20161228013224262_SVAKOV-R8_met.fits;1.56789;26500.5;6.41456;0.682667
20161228013227334_SVAKOV-R8_met.fits;1.67421;26506.3;3.7047;0.170667
20161228013237574_SVAKOV-R8_met.fits;1.49555;26522.5;4.48348;0.170667
20161228013243377_SVAKOV-R8_met.fits;1.85106;26510.7;4.23455;0.170667
20161228013250203_SVAKOV-R8_met.fits;1.81073;26506.3;5.10761;0.170667
20161228013205659_SVAKOV-R8_snap.fits;2.04217;26453.6;2.29011;0
20161228013301638_SVAKOV-R8_met.fits;1.94893;26499;3.95268;0.170667
20161228013358299_SVAKOV-R8_met.fits;1.6967;26528.3;7.66085;0.341333
20161228013305734_SVAKOV-R8_snap.fits;1.79633;26478.5;2.04228;0
20161228013401030_SVAKOV-R8_met.fits;1.40524;26481.4;3.43686;0.170667
20161228013416561_SVAKOV-R8_met.fits;1.7817;26513.7;3.92739;1.536
20161228013405809_SVAKOV-R8_snap.fits;1.98338;26523.9;1.26641;0
20161228013505883_SVAKOV-R8_snap.fits;2.4106;26469.7;2.47774;0
20161228013605958_SVAKOV-R8_snap.fits;1.8389;26510.7;1.6979;0
20161228013715078_SVAKOV-R8_met.fits;1.83839;26502;4.39659;0.341333
20161228013706033_SVAKOV-R8_snap.fits;1.53259;26516.6;1.58933;0
20161228013833585_SVAKOV-R8_met.fits;1.42839;26513.7;8.97606;0.682667
20161228013842289_SVAKOV-R8_met.fits;1.94491;26504.9;3.9278;0.170667
20161228013806107_SVAKOV-R8_snap.fits;2.03928;26532.7;1.4352;0
20161228013906011_SVAKOV-R8_met.fits;1.79639;26499;3.64211;0.341333
20161228013910107_SVAKOV-R8_met.fits;1.67857;26490.2;8.08094;0.512
20161228013906182_SVAKOV-R8_snap.fits;1.88716;26523.9;2.05462;0
20161228014008134_SVAKOV-R8_met.fits;1.57974;26485.8;3.81459;0.170667
20161228014016838_SVAKOV-R8_met.fits;2.04612;26491.7;14.8114;0.853333
20161228014021958_SVAKOV-R8_met.fits;1.58328;26465.3;3.62348;0.682667
20161228014006257_SVAKOV-R8_snap.fits;1.6113;26459.5;2.10992;0
20161228014118961_SVAKOV-R8_met.fits;2.79843;26526.9;5.65724;0.170667
20161228014121009_SVAKOV-R8_met.fits;3.00646;26491.7;15.3625;0.853333
20161228014106331_SVAKOV-R8_snap.fits;3.44384;26541.5;1.93863;0
20161228014215110_SVAKOV-R8_met.fits;1.75864;26491.7;32.6282;0.682667
20161228014206406_SVAKOV-R8_snap.fits;2.09327;26507.8;2.29171;0
20161228014306481_SVAKOV-R8_snap.fits;1.97594;26456.5;1.53663;0
20161228014403825_SVAKOV-R8_met.fits;2.4322;26521;5.24245;0.512
20161228014406555_SVAKOV-R8_snap.fits;1.61679;26525.4;1.91729;0
20161228014552198_SVAKOV-R8_met.fits;1.61877;26482.9;3.70601;0.341333
20161228014506630_SVAKOV-R8_snap.fits;1.91119;26469.7;1.93018;0
20161228014630769_SVAKOV-R8_met.fits;1.93371;26500.5;4.35062;0.512
20161228014606705_SVAKOV-R8_snap.fits;2.36782;26458;2.22007;0
20161228014707291_SVAKOV-R8_met.fits;1.84869;26496.1;5.2186;0.341333
20161228014706779_SVAKOV-R8_snap.fits;2.26868;26460.9;1.82152;0
20161228014838257_SVAKOV-R8_met.fits;2.15195;26490.2;5.52846;0.341333
20161228014806854_SVAKOV-R8_snap.fits;1.66843;26478.5;1.57467;0
20161228014940379_SVAKOV-R8_met.fits;1.59901;26503.4;4.55862;0.170667
20161228014958811_SVAKOV-R8_met.fits;1.57474;26504.9;3.31777;0.170667
20161228014906929_SVAKOV-R8_snap.fits;1.56085;26522.5;1.70335;0
20161228015007003_SVAKOV-R8_snap.fits;1.55239;26496.1;1.15286;0
20161228015140699_SVAKOV-R8_met.fits;1.69751;26487.3;4.8318;0.170667
20161228015153499_SVAKOV-R8_met.fits;2.34481;26522.5;9.0853;0.341333
20161228015107078_SVAKOV-R8_snap.fits;1.97803;26512.2;1.40842;0
20161228015242822_SVAKOV-R8_met.fits;2.23061;26503.4;6.00034;0.170667
20161228015245723_SVAKOV-R8_met.fits;2.14565;26502;11.5143;0.341333
20161228015207153_SVAKOV-R8_snap.fits;2.3943;26472.7;2.35188;0
20161228015327537_SVAKOV-R8_met.fits;2.56777;26502;6.30697;0.341333
20161228015343750_SVAKOV-R8_met.fits;2.24608;26506.3;8.52018;0.341333
20161228015307227_SVAKOV-R8_snap.fits;1.86462;26526.9;1.30445;0
20161228015444337_SVAKOV-R8_met.fits;2.30832;26503.4;6.33141;0.341333
20161228015407302_SVAKOV-R8_snap.fits;1.654;26456.5;1.5883;0
20161228015500550_SVAKOV-R8_met.fits;1.90518;26460.9;8.34861;0.512
20161228015541339_SVAKOV-R8_met.fits;1.95685;26493.2;10.4611;0.341333
20161228015507377_SVAKOV-R8_snap.fits;3.12111;26543;2.47442;0
20161228015611547_SVAKOV-R8_met.fits;2.03926;26488.8;10.392;0.341333
20161228015619569_SVAKOV-R8_met.fits;1.99204;26496.1;7.64537;0.170667
20161228015700699_SVAKOV-R8_met.fits;1.85973;26525.4;10.1091;0.341333
20161228015607451_SVAKOV-R8_snap.fits;1.72672;26545.9;1.78578;0
20161228015709233_SVAKOV-R8_met.fits;1.59189;26500.5;6.05859;0.170667
20161228015707526_SVAKOV-R8_snap.fits;2.24688;26528.3;1.52668;0
20161228015804187_SVAKOV-R8_met.fits;1.60923;26499;3.78359;0.341333
20161228015836785_SVAKOV-R8_met.fits;1.66387;26502;5.51111;0.341333
20161228015851121_SVAKOV-R8_met.fits;1.57389;26518.1;3.683;0.170667
20161228015807601_SVAKOV-R8_snap.fits;1.72183;26547.4;1.85309;0
20161228015913819_SVAKOV-R8_met.fits;1.86698;26497.6;3.98538;0.170667
20161228015939419_SVAKOV-R8_met.fits;2.05907;26507.8;5.02877;0.170667
20161228015907675_SVAKOV-R8_snap.fits;1.5596;26490.2;1.33199;0
