#timestamp,LO_Frequency 
1482955215.6,286047000.4
1482955235.5,286046998.5
1482955255.4,286047000.0
1482955275.3,286047000.2
1482955295.3,286047001.3
1482955315.2,286047002.6
1482955335.1,286046997.0
1482955355.0,286047001.2
1482955355.9,286047001.2
1482955375.9,286046997.3
1482955395.8,286047002.8
1482955415.7,286046996.5
1482955435.6,286046999.7
1482955455.6,286046999.7
1482955475.5,286047002.5
1482955495.4,286047001.3
1482955515.3,286046999.0
1482955535.3,286046998.3
1482955555.2,286047000.6
1482955575.1,286047001.8
1482955595.0,286047000.5
1482955596.0,286047000.5
1482955615.9,286047000.8
1482955635.8,286047001.0
1482955655.7,286046997.2
1482955675.7,286046996.5
1482955695.6,286047004.2
1482955715.5,286047000.7
1482955735.4,286046998.8
1482955755.4,286046999.8
1482955775.3,286047001.0
1482955795.2,286046997.5
1482955815.1,286047002.8
1482955835.1,286046996.5
1482955836.0,286046996.5
1482955855.9,286047005.6
1482955875.8,286047002.8
1482955895.8,286046997.3
1482955915.7,286046996.7
1482955935.6,286047002.2
1482955955.5,286047000.6
1482955975.5,286046998.8
1482955995.4,286047001.5
1482956015.3,286046998.1
1482956035.2,286047005.8
1482956055.2,286046998.4
1482956075.1,286046999.1
1482956076.0,286046999.1
1482956095.0,286046998.6
1482956095.9,286046998.6
1482956115.9,286047001.6
1482956135.8,286047001.6
1482956155.7,286046999.9
1482956175.6,286046998.4
1482956195.6,286047004.0
1482956215.5,286046999.5
1482956235.4,286046998.5
1482956255.3,286047004.3
1482956275.3,286046995.5
1482956295.2,286046998.9
1482956315.1,286047000.4
1482956335.0,286047000.7
1482956336.0,286047000.7
1482956355.9,286047001.1
1482956375.8,286046997.1
1482956395.7,286047001.6
1482956415.7,286047002.2
1482956435.6,286046999.5
1482956455.5,286046999.9
1482956475.4,286047001.0
1482956495.4,286046998.5
1482956515.3,286047000.3
1482956535.2,286047000.7
1482956555.1,286047000.9
1482956575.1,286047001.2
1482956576.0,286047001.2
1482956595.9,286046995.5
1482956615.8,286046999.2
1482956635.7,286046998.5
1482956655.7,286047000.5
1482956675.6,286046999.6
1482956695.5,286047000.6
1482956715.5,286047000.6
1482956735.4,286047000.6
1482956755.3,286047000.0
1482956775.2,286047000.1
1482956795.2,286046998.4
1482956815.1,286047003.2
1482956816.0,286047003.2
1482956835.0,286046997.9
1482956835.9,286046997.9
1482956855.9,286047002.4
1482956875.8,286047000.5
1482956895.7,286047001.1
1482956915.6,286046999.2
1482956935.6,286046996.5
1482956955.5,286047000.6
1482956975.4,286046998.6
1482956995.3,286046998.1
1482957015.3,286047005.6
1482957035.2,286047001.1
1482957055.1,286046999.3
1482957075.0,286047000.4
1482957076.0,286047000.4
1482957095.9,286047000.6
1482957115.8,286047001.0
1482957135.7,286046998.9
1482957155.6,286047000.5
1482957175.6,286046998.3
1482957195.5,286047004.4
1482957215.4,286046997.0
1482957235.3,286047002.0
1482957255.3,286046998.2
1482957275.2,286047000.1
1482957295.1,286047000.5
1482957315.0,286046999.2
1482957316.0,286046999.2
1482957335.9,286047002.8
1482957355.8,286046997.7
1482957375.7,286046998.2
1482957395.7,286047001.5
1482957415.6,286047000.9
1482957435.5,286046998.5
1482957455.4,286047000.4
1482957475.4,286046998.5
1482957495.3,286047001.8
1482957515.2,286047002.7
1482957535.1,286046998.1
1482957555.1,286047001.1
1482957556.0,286047001.1
1482957575.9,286046997.8
1482957595.8,286047001.0
1482957615.8,286047000.7
1482957635.7,286047002.3
1482957655.6,286046997.1
1482957675.5,286047000.8
1482957695.5,286046999.8
1482957715.4,286046999.4
1482957735.3,286046999.2
1482957755.2,286046997.2
1482957775.2,286046998.4
1482957795.1,286047002.4
1482957796.0,286047002.4
1482957815.0,286046998.6
1482957815.9,286046998.6
1482957835.9,286047000.8
1482957855.8,286046998.3
1482957875.7,286047001.2
1482957895.6,286046998.2
1482957915.6,286046998.4
1482957935.5,286047001.4
1482957955.4,286046999.9
1482957975.3,286047002.5
1482957995.3,286046998.9
1482958015.2,286046996.6
1482958035.1,286047003.1
1482958055.0,286047002.6
1482958055.9,286047002.6
1482958075.9,286046993.6
1482958095.8,286047001.6
1482958115.7,286047002.1
1482958135.6,286047001.0
1482958155.6,286046996.7
1482958175.5,286047003.1
1482958195.4,286047000.0
1482958215.3,286046998.2
1482958235.3,286047002.0
1482958255.2,286047000.2
1482958275.1,286047000.3
1482958295.0,286046999.4
1482958296.0,286046999.4
1482958315.9,286046998.4
1482958335.8,286046998.2
1482958355.7,286047002.0
1482958375.7,286047000.0
1482958395.6,286047000.8
1482958415.5,286046998.2
1482958435.4,286047000.8
1482958455.4,286047000.9
1482958475.3,286047000.5
1482958495.2,286047001.0
1482958515.1,286047000.6
1482958535.1,286047000.6
1482958536.0,286047000.6
1482958555.0,286046997.5
1482958555.9,286046997.5
1482958575.8,286047002.6
1482958595.8,286046998.1
1482958615.7,286047001.5
1482958635.6,286047000.3
1482958655.5,286047000.3
1482958675.5,286047002.0
1482958695.4,286046997.0
1482958715.3,286047000.1
1482958735.2,286047001.9
1482958755.2,286046998.7
1482958775.1,286047000.1
1482958795.0,286046999.3
1482958795.9,286046999.3
