#timestamp,LO_Frequency 
1482901215.5,286047000.9
1482901235.5,286046998.9
1482901255.4,286046998.8
1482901275.6,286046997.7
1482901295.5,286047002.4
1482901315.4,286046999.7
1482901335.4,286047000.9
1482901355.3,286046996.8
1482901375.2,286047001.1
1482901395.1,286047000.9
1482901415.1,286047000.3
1482901416.0,286047000.3
1482901435.9,286046999.7
1482901455.8,286047002.8
1482901475.8,286046995.2
1482901495.7,286047002.2
1482901515.6,286046996.6
1482901535.5,286047000.4
1482901555.5,286047003.7
1482901575.4,286046998.2
1482901595.3,286047001.5
1482901615.2,286047002.4
1482901635.2,286047000.6
1482901655.1,286046997.3
1482901675.0,286046997.2
1482901675.9,286046997.2
1482901695.9,286047006.8
1482901715.8,286046996.9
1482901735.7,286047001.6
1482901755.6,286047002.2
1482901775.6,286046998.7
1482901795.5,286046998.8
1482901815.4,286047001.0
1482901835.3,286046996.6
1482901855.3,286046999.4
1482901875.1,286047001.2
1482901895.5,286046998.1
1482901915.4,286047003.3
1482901935.3,286047002.7
1482901955.5,286046996.8
1482901975.4,286046999.7
1482901995.4,286046999.8
1482902015.3,286047002.7
1482902035.2,286046996.9
1482902055.1,286047003.5
1482902075.1,286046998.4
1482902076.0,286046998.4
1482902095.9,286047002.8
1482902115.8,286046998.6
1482902135.8,286046998.2
1482902155.7,286047000.2
1482902175.6,286047002.2
1482902195.5,286047000.2
1482902215.5,286047001.5
1482902235.4,286047001.8
1482902255.3,286047000.3
1482902275.2,286046998.4
1482902295.2,286047000.4
1482902315.1,286046999.5
1482902335.0,286046999.0
1482902335.9,286046999.0
1482902355.9,286047001.6
1482902375.8,286046996.5
1482902395.7,286047001.1
1482902415.6,286047002.8
1482902435.6,286046997.0
1482902455.5,286046998.1
1482902475.4,286047001.4
1482902495.3,286047003.5
1482902515.3,286046998.3
1482902535.2,286046998.8
1482902555.1,286047000.5
1482902575.0,286046998.5
1482902576.0,286046998.5
1482902595.9,286047002.4
1482902615.8,286047001.2
1482902635.7,286046999.8
1482902655.7,286047000.1
1482902675.6,286047002.3
1482902695.5,286046998.6
1482902715.4,286046999.7
1482902735.4,286047000.4
1482902755.3,286047000.6
1482902775.2,286046999.3
1482902795.2,286047002.4
1482902815.1,286047000.0
1482902816.0,286047000.0
1482902835.0,286046999.3
1482902835.9,286046999.3
1482902855.9,286047000.8
1482902875.8,286047000.8
1482902895.7,286047000.9
1482902915.6,286046998.6
1482902935.6,286046999.4
1482902955.5,286046998.2
1482902975.4,286047003.6
1482902995.3,286047001.2
1482903015.3,286046995.0
1482903035.2,286046998.6
1482903055.1,286047004.3
1482903075.0,286047002.7
1482903076.0,286047002.7
1482903095.9,286046996.0
1482903115.8,286046998.8
1482903135.7,286046999.6
1482903155.7,286046996.7
1482903175.6,286047000.3
1482903195.5,286046998.4
1482903215.4,286047002.4
1482903235.4,286047001.1
1482903255.3,286047000.0
1482903275.2,286047001.0
1482903295.1,286046996.5
1482903315.1,286046999.9
1482903316.0,286046999.9
1482903335.9,286047002.8
1482903355.8,286047000.7
1482903375.8,286046996.6
1482903395.7,286046998.2
1482903415.6,286047002.8
1482903435.5,286046999.2
1482903455.5,286047001.2
1482903475.4,286047000.9
1482903495.3,286047002.8
1482903515.2,286046998.2
1482903535.2,286047001.5
1482903555.1,286047000.7
1482903575.0,286046999.6
1482903576.0,286046999.6
1482903595.9,286046998.9
1482903615.8,286047002.4
1482903635.7,286046999.1
1482903655.7,286046995.6
1482903675.6,286047001.4
1482903695.5,286047000.4
1482903715.4,286047000.3
1482903735.4,286047002.6
1482903755.3,286046995.3
1482903775.2,286047003.6
1482903795.1,286047002.8
1482903815.1,286046996.6
1482903816.0,286046996.6
1482903835.0,286047006.4
1482903835.9,286047006.4
1482903855.8,286046992.3
1482903875.8,286047001.0
1482903895.7,286046998.0
1482903915.6,286046998.0
1482903935.6,286047001.2
1482903955.5,286047000.6
1482903975.4,286047001.0
1482903995.3,286047000.6
1482904015.3,286046998.2
1482904035.2,286046998.1
1482904055.1,286047001.8
1482904075.0,286047001.5
1482904076.0,286047001.5
1482904095.9,286046998.5
1482904115.8,286046998.7
1482904135.7,286046996.8
1482904155.7,286047003.0
1482904175.6,286047000.8
1482904195.5,286046998.1
1482904215.4,286046999.2
1482904235.4,286047000.4
1482904255.3,286046999.0
1482904275.2,286046998.6
1482904295.1,286046997.1
1482904315.1,286047002.5
1482904316.0,286047002.5
1482904335.0,286046999.6
1482904335.9,286046999.6
1482904355.9,286046999.2
1482904375.8,286046999.9
1482904395.7,286047004.4
1482904415.6,286046998.2
1482904435.6,286046998.4
1482904455.5,286047001.5
1482904475.4,286047002.4
1482904495.3,286046996.5
1482904515.3,286046998.7
1482904535.2,286047001.2
1482904555.1,286046996.6
1482904575.1,286047001.4
1482904576.0,286047001.4
1482904595.9,286047000.1
1482904615.8,286046999.7
1482904635.7,286047003.6
1482904655.7,286046998.7
1482904675.6,286046999.0
1482904695.5,286047002.6
1482904715.5,286047000.9
1482904735.4,286047001.1
1482904755.3,286046997.2
1482904775.2,286046998.6
1482904795.2,286046999.8
