#timestamp,LO_Frequency 
1482912015.3,286046999.8
1482912035.3,286047002.6
1482912055.2,286047002.5
1482912075.1,286047001.2
1482912095.1,286047001.0
1482912096.0,286047001.0
1482912115.9,286047001.2
1482912135.8,286046999.7
1482912155.7,286047002.7
1482912175.7,286046998.6
1482912195.6,286047000.1
1482912215.5,286047002.1
1482912235.4,286046998.9
1482912255.4,286047002.4
1482912275.3,286046998.3
1482912295.2,286047001.2
1482912315.2,286046998.0
1482912335.1,286047002.7
1482912355.0,286046999.9
1482912355.9,286046999.9
1482912375.9,286047002.2
1482912395.2,286046997.2
1482912415.1,286047001.2
1482912435.1,286047001.1
1482912436.0,286047001.1
1482912455.0,286046999.6
1482912455.9,286046999.6
1482912475.9,286047001.2
1482912495.8,286046996.0
1482912515.7,286046999.8
1482912535.6,286047004.3
1482912555.6,286046999.0
1482912575.5,286046998.6
1482912595.4,286047002.3
1482912615.3,286046999.1
1482912635.3,286046998.4
1482912655.2,286047004.4
1482912675.1,286047002.6
1482912695.0,286046998.7
1482912696.0,286046998.7
1482912715.9,286046999.0
1482912735.8,286047000.8
1482912755.6,286047001.2
1482912775.5,286047000.3
1482912795.4,286047001.7
1482912815.4,286046998.8
1482912835.3,286047001.1
1482912855.2,286046998.4
1482912875.1,286047003.4
1482912895.1,286047000.5
1482912896.0,286047000.5
1482912915.9,286046995.2
1482912935.8,286046999.9
1482912955.8,286047002.4
1482912975.7,286047002.4
1482912995.6,286046999.5
1482913015.5,286046999.0
1482913035.5,286046998.5
1482913055.4,286047001.0
1482913075.3,286047000.5
1482913095.2,286046999.4
1482913115.2,286046998.4
1482913135.1,286047001.8
1482913155.0,286047001.1
1482913155.9,286047001.1
1482913175.9,286046998.9
1482913195.8,286046998.2
1482913215.7,286047000.7
1482913235.6,286047001.2
1482913255.6,286047001.2
1482913275.5,286046997.0
1482913295.4,286047001.5
1482913315.4,286047002.2
1482913335.3,286046998.6
1482913355.2,286047001.9
1482913375.1,286046998.7
1482913395.1,286046998.7
1482913396.0,286046998.7
1482913415.9,286047002.1
1482913435.8,286047000.1
1482913455.8,286047000.9
1482913475.7,286046995.1
1482913495.6,286047004.0
1482913515.5,286046997.0
1482913535.5,286047001.6
1482913555.4,286047001.8
1482913575.3,286047001.0
1482913595.2,286047001.2
1482913615.2,286046996.4
1482913635.1,286046999.6
1482913655.0,286046998.9
1482913655.9,286046998.9
1482913675.9,286047001.7
1482913695.8,286046999.8
1482913715.7,286047000.3
1482913735.6,286047000.9
1482913755.6,286047001.6
1482913775.5,286047000.6
1482913795.4,286047000.9
1482913815.3,286046998.3
1482913835.3,286047001.0
1482913855.2,286047001.2
1482913875.1,286046998.9
1482913895.1,286047000.9
1482913896.0,286047000.9
1482913915.9,286046997.2
1482913935.8,286047002.3
1482913955.7,286046996.7
1482913975.7,286047001.2
1482913995.6,286046999.6
1482914015.5,286047000.3
1482914035.5,286046998.5
1482914055.4,286047000.6
1482914075.3,286047000.9
1482914095.2,286046998.7
1482914115.2,286047000.1
1482914135.1,286046999.9
1482914136.0,286046999.9
1482914155.0,286047001.1
1482914155.9,286047001.1
1482914175.9,286046998.9
1482914195.8,286047004.4
1482914215.7,286046995.2
1482914235.6,286047000.7
1482914255.6,286046997.4
1482914275.5,286047002.5
1482914295.4,286047000.1
1482914315.3,286047002.0
1482914335.3,286047002.7
1482914355.2,286046998.8
1482914375.1,286046999.1
1482914395.0,286047000.0
1482914396.0,286047000.0
1482914415.9,286047000.9
1482914435.8,286046997.5
1482914455.7,286046999.2
1482914475.7,286046998.3
1482914495.6,286047002.6
1482914515.5,286046999.3
1482914535.4,286047002.1
1482914555.4,286047001.2
1482914575.3,286047002.5
1482914595.2,286046998.8
1482914615.2,286046998.2
1482914635.1,286046998.3
1482914636.0,286046998.3
1482914655.0,286047003.6
1482914655.9,286047003.6
1482914675.9,286046996.3
1482914695.8,286046998.3
1482914715.7,286047001.5
1482914735.6,286046998.5
1482914755.6,286047002.4
1482914775.5,286046997.1
1482914795.4,286047002.4
1482914815.3,286046999.4
1482914835.3,286046998.4
1482914855.2,286047001.1
1482914875.1,286046999.1
1482914895.1,286046999.3
1482914896.0,286046999.3
1482914915.9,286047000.8
1482914935.8,286046998.8
1482914955.7,286047000.4
1482914975.7,286047002.2
1482914995.6,286046998.3
1482915015.5,286047004.3
1482915035.5,286046998.2
1482915055.4,286047001.5
1482915075.3,286047001.6
1482915095.2,286047001.1
1482915115.2,286046995.9
1482915135.1,286046998.4
1482915155.0,286047000.0
1482915155.9,286047000.0
1482915175.9,286047001.9
1482915195.8,286046998.2
1482915215.7,286047001.5
1482915235.6,286047001.9
1482915255.6,286046999.0
1482915275.5,286047001.2
1482915295.4,286046996.7
1482915315.3,286047002.1
1482915335.3,286046998.2
1482915355.2,286047003.4
1482915375.1,286047002.8
1482915395.0,286046997.8
1482915396.0,286046997.8
1482915415.9,286047003.9
1482915435.8,286046999.2
1482915455.7,286046995.8
1482915475.7,286047000.8
1482915495.6,286047000.1
1482915515.5,286047002.7
1482915535.5,286046996.8
1482915555.4,286046998.1
1482915575.3,286047005.4
1482915595.2,286046998.4
