#timestamp,LO_Frequency 
1482944415.5,286047000.6
1482944435.4,286047002.4
1482944455.3,286047000.6
1482944475.2,286046999.4
1482944495.2,286047000.8
1482944515.1,286046997.1
1482944535.0,286047004.2
1482944535.9,286047004.2
1482944555.9,286046997.7
1482944575.8,286046997.4
1482944595.7,286046997.6
1482944615.6,286047000.9
1482944635.6,286046997.2
1482944655.5,286047002.3
1482944675.4,286047001.1
1482944695.3,286047000.2
1482944715.3,286047000.0
1482944735.2,286047001.2
1482944755.1,286046998.9
1482944775.0,286046999.2
1482944776.0,286046999.2
1482944795.9,286046998.4
1482944815.8,286046999.5
1482944835.7,286046999.2
1482944855.7,286047004.4
1482944875.6,286046999.5
1482944895.5,286046998.3
1482944915.4,286047002.0
1482944935.4,286047000.8
1482944955.3,286046997.1
1482944975.2,286046999.8
1482944995.1,286047000.6
1482945015.1,286046997.2
1482945016.0,286046997.2
1482945035.9,286047002.5
1482945055.8,286047004.0
1482945075.7,286046999.9
1482945095.7,286047000.5
1482945115.6,286046998.5
1482945135.5,286047002.5
1482945155.4,286046997.0
1482945175.4,286047000.1
1482945195.3,286047002.3
1482945215.2,286046999.3
1482945235.2,286046999.9
1482945255.1,286046998.9
1482945256.0,286046998.9
1482945275.0,286046999.7
1482945275.9,286046999.7
1482945295.9,286047002.3
1482945315.8,286046999.2
1482945335.7,286047002.4
1482945355.6,286046996.5
1482945375.6,286047002.8
1482945395.5,286046999.9
1482945415.4,286047000.0
1482945435.3,286047000.3
1482945455.3,286046999.5
1482945475.2,286046997.9
1482945495.1,286047001.2
1482945515.0,286047000.9
1482945516.0,286047000.9
1482945535.9,286046997.4
1482945555.8,286047002.6
1482945575.7,286047001.0
1482945595.6,286046998.0
1482945615.6,286046999.2
1482945635.5,286046999.8
1482945655.4,286047001.9
1482945675.3,286047000.8
1482945695.3,286046996.7
1482945715.2,286047000.0
1482945735.1,286047001.6
1482945755.0,286046999.9
1482945756.0,286046999.9
1482945775.9,286047002.6
1482945795.8,286047001.0
1482945815.7,286046999.3
1482945835.7,286047000.1
1482945855.6,286047000.0
1482945875.5,286047000.8
1482945895.4,286047000.3
1482945915.4,286047000.8
1482945935.3,286046998.8
1482945955.2,286046996.5
1482945975.1,286047002.7
1482945995.1,286046999.0
1482945996.0,286046999.0
1482946015.9,286047000.8
1482946035.8,286046996.9
1482946055.8,286047001.7
1482946075.7,286047000.0
1482946095.6,286047000.6
1482946115.5,286047002.7
1482946135.5,286046998.8
1482946155.4,286047002.4
1482946175.3,286047000.7
1482946195.2,286046998.6
1482946215.2,286047000.4
1482946235.1,286046996.7
1482946255.0,286046999.8
1482946255.9,286046999.8
1482946275.9,286046998.2
1482946295.8,286047004.2
1482946315.7,286046996.7
1482946335.6,286047002.8
1482946355.6,286047002.7
1482946375.5,286046998.3
1482946395.4,286047001.6
1482946415.3,286046996.6
1482946435.3,286046999.9
1482946455.2,286047003.4
1482946475.1,286046998.8
1482946495.0,286046996.8
1482946495.9,286046996.8
1482946515.9,286047005.7
1482946535.8,286046999.8
1482946555.7,286046998.6
1482946575.6,286046996.5
1482946595.6,286047001.8
1482946615.5,286046999.8
1482946635.4,286046999.8
1482946655.3,286047003.9
1482946675.3,286046999.4
1482946695.2,286046999.2
1482946715.1,286046997.1
1482946735.1,286047002.7
1482946736.0,286047002.7
1482946755.9,286046995.4
1482946775.8,286047004.4
1482946795.7,286046999.2
1482946815.7,286046998.9
1482946835.6,286046999.7
1482946855.5,286047001.5
1482946875.4,286047000.8
1482946895.4,286046998.9
1482946915.3,286047002.3
1482946935.2,286046997.2
1482946955.1,286047000.7
1482946975.1,286047001.1
1482946976.0,286047001.1
1482946995.0,286046998.2
1482946995.9,286046998.2
1482947015.8,286047001.6
1482947035.8,286047002.7
1482947055.7,286046999.6
1482947075.6,286046996.9
1482947095.5,286047000.1
1482947115.5,286047000.1
1482947135.4,286047001.8
1482947155.3,286046999.7
1482947175.3,286047001.6
1482947195.2,286046998.7
1482947215.1,286047001.2
1482947235.0,286046994.9
1482947235.9,286046994.9
1482947255.9,286047006.7
1482947275.8,286046996.9
1482947295.7,286047002.4
1482947315.6,286047000.7
1482947335.6,286047000.3
1482947355.5,286046999.8
1482947375.4,286047002.4
1482947395.3,286046998.4
1482947415.3,286047000.4
1482947435.2,286047001.6
1482947455.1,286046998.7
1482947475.0,286047000.5
1482947476.0,286047000.5
1482947495.9,286046999.2
1482947515.8,286046998.7
1482947535.7,286047002.2
1482947555.7,286047002.4
1482947575.6,286046997.9
1482947595.5,286046999.1
1482947615.4,286047000.7
1482947635.4,286046996.9
1482947655.3,286046999.9
1482947675.2,286046999.2
1482947695.1,286047000.2
1482947715.1,286047002.7
1482947716.0,286047002.7
1482947735.9,286046995.4
1482947755.8,286047000.0
1482947775.8,286047001.5
1482947795.7,286047004.3
1482947815.6,286046996.7
1482947835.5,286046999.9
1482947855.5,286046998.2
1482947875.4,286047002.1
1482947895.3,286047001.1
1482947915.2,286047000.6
1482947935.2,286046999.2
1482947955.1,286047000.4
1482947975.0,286046999.1
1482947975.9,286046999.1
1482947995.9,286046998.1
