#timestamp,LO_Frequency 
1482951615.2,286047001.1
1482951635.1,286046996.6
1482951655.1,286046999.8
1482951656.0,286046999.8
1482951675.0,286047001.2
1482951675.9,286047001.2
1482951695.8,286046997.4
1482951715.8,286046999.8
1482951735.7,286047000.3
1482951755.6,286046998.3
1482951775.5,286047000.4
1482951795.5,286047000.6
1482951815.4,286046999.0
1482951835.3,286046998.9
1482951855.2,286046998.1
1482951875.2,286046998.3
1482951895.1,286046998.2
1482951915.0,286047003.5
1482951915.9,286047003.5
1482951935.9,286046996.0
1482951955.8,286046998.4
1482951975.7,286046998.3
1482951995.6,286047003.9
1482952015.6,286046999.6
1482952035.5,286047000.9
1482952055.4,286046996.9
1482952075.3,286046998.6
1482952095.3,286047000.9
1482952115.2,286046998.1
1482952135.1,286047000.7
1482952155.0,286046999.7
1482952156.0,286046999.7
1482952175.9,286047002.3
1482952195.8,286046999.2
1482952215.7,286047002.7
1482952235.7,286046997.5
1482952255.6,286046996.7
1482952275.5,286047004.4
1482952295.4,286046998.1
1482952315.4,286047002.2
1482952335.3,286047000.6
1482952355.2,286047000.8
1482952375.1,286046996.9
1482952395.1,286046998.1
1482952396.0,286046998.1
1482952415.9,286046999.9
1482952435.8,286047001.0
1482952455.7,286046997.2
1482952475.7,286047000.9
1482952495.6,286046997.1
1482952515.5,286047003.5
1482952535.4,286047000.4
1482952555.4,286046996.9
1482952575.3,286047000.1
1482952595.2,286047003.4
1482952615.2,286047002.3
1482952635.1,286046997.6
1482952636.0,286046997.6
1482952655.0,286046998.5
1482952655.9,286046998.5
1482952675.9,286047003.5
1482952695.8,286046999.3
1482952715.7,286046999.1
1482952735.6,286046998.4
1482952755.6,286047002.4
1482952775.5,286047000.9
1482952795.4,286046996.6
1482952815.3,286047004.1
1482952835.3,286046999.6
1482952855.2,286046995.1
1482952875.1,286047001.8
1482952895.0,286047002.0
1482952895.9,286047002.0
1482952915.9,286046997.8
1482952935.8,286046999.2
1482952955.7,286047004.2
1482952975.6,286046997.4
1482952995.6,286046998.4
1482953015.5,286047002.3
1482953035.4,286046996.8
1482953055.4,286046999.7
1482953075.3,286047000.7
1482953095.2,286046997.2
1482953115.1,286047001.2
1482953135.1,286046997.6
1482953136.0,286046997.6
1482953155.9,286047002.0
1482953175.8,286046999.9
1482953195.8,286047002.5
1482953215.7,286046996.5
1482953235.6,286047002.3
1482953255.5,286047001.2
1482953275.5,286046998.4
1482953295.4,286047000.5
1482953315.3,286047000.4
1482953335.2,286047001.2
1482953355.2,286046998.0
1482953375.1,286046997.0
1482953376.0,286046997.0
1482953395.0,286047003.5
1482953395.9,286047003.5
1482953415.9,286046996.5
1482953435.8,286047003.6
1482953455.7,286046999.4
1482953475.6,286046995.5
1482953495.6,286047001.3
1482953515.5,286047004.2
1482953535.4,286046997.0
1482953555.3,286047002.7
1482953575.3,286046997.5
1482953595.2,286047000.5
1482953615.1,286046998.8
1482953635.0,286046999.3
1482953635.9,286046999.3
1482953655.9,286047000.4
1482953675.8,286047001.2
1482953695.7,286047000.4
1482953715.6,286047001.0
1482953735.6,286046998.8
1482953755.5,286046999.9
1482953775.4,286047002.1
1482953795.3,286046998.7
1482953815.3,286047002.7
1482953835.2,286046996.5
1482953855.1,286047000.6
1482953875.0,286047002.1
1482953876.0,286047002.1
1482953895.9,286046998.6
1482953915.8,286047000.1
1482953935.7,286047002.5
1482953955.7,286047000.9
1482953975.6,286046998.9
1482953995.5,286047000.0
1482954015.4,286047000.6
1482954035.4,286047000.9
1482954055.3,286046999.0
1482954075.2,286047000.9
1482954095.1,286047002.5
1482954115.1,286046998.4
1482954116.0,286046998.4
1482954135.9,286047002.5
1482954155.8,286046998.9
1482954175.8,286047000.3
1482954195.7,286046996.5
1482954215.6,286047002.9
1482954235.5,286047001.2
1482954255.5,286046999.7
1482954275.4,286047002.8
1482954295.3,286046999.2
1482954315.2,286047001.0
1482954335.2,286047000.4
1482954355.1,286046998.2
1482954375.0,286047001.9
1482954375.9,286047001.9
1482954395.9,286046998.9
1482954415.8,286046999.1
1482954435.7,286046998.8
1482954455.6,286046999.0
1482954475.6,286046998.5
1482954495.5,286047001.9
1482954515.4,286047002.5
1482954535.3,286047000.5
1482954555.3,286047000.4
1482954575.2,286047000.2
1482954595.1,286047000.0
1482954615.0,286046998.6
1482954616.0,286046998.6
1482954635.9,286047003.6
1482954655.8,286047001.1
1482954675.7,286047000.3
1482954695.6,286047000.4
1482954715.6,286046998.8
1482954735.5,286046998.8
1482954755.4,286046999.7
1482954775.3,286047002.1
1482954795.3,286047001.6
1482954815.2,286046998.7
1482954835.1,286046999.3
1482954855.0,286046998.4
1482954856.0,286046998.4
1482954875.9,286047003.1
1482954895.8,286047001.4
1482954915.7,286047002.0
1482954935.7,286046998.1
1482954955.6,286047000.1
1482954975.5,286047002.2
1482954995.4,286046998.7
1482955015.4,286047002.4
1482955035.3,286047000.3
1482955055.2,286046999.5
1482955075.1,286046999.3
1482955095.1,286046996.7
1482955096.0,286046996.7
1482955115.0,286047005.9
1482955115.9,286047005.9
1482955135.8,286046994.1
1482955155.8,286046998.1
1482955175.7,286047003.7
1482955195.6,286046999.7
