#timestamp,LO_Frequency 
1482904815.1,286046998.8
1482904835.0,286047002.7
1482904835.9,286047002.7
1482904855.9,286046996.0
1482904875.8,286046998.4
1482904895.7,286047001.9
1482904915.6,286047001.2
1482904935.6,286046998.4
1482904955.5,286047002.7
1482904975.4,286046997.9
1482904995.3,286046997.8
1482905015.3,286047002.5
1482905035.2,286046998.6
1482905055.1,286047004.2
1482905075.0,286046996.7
1482905076.0,286046996.7
1482905095.9,286047005.7
1482905115.8,286047001.0
1482905135.7,286047000.9
1482905155.7,286046997.3
1482905175.6,286046999.9
1482905195.5,286046999.9
1482905215.4,286046997.4
1482905235.4,286047000.8
1482905255.3,286047002.6
1482905275.2,286046998.2
1482905295.2,286046998.1
1482905315.1,286047003.7
1482905316.0,286047003.7
1482905335.0,286046996.7
1482905335.9,286046996.7
1482905355.9,286047000.6
1482905375.8,286047001.6
1482905395.7,286047000.5
1482905415.6,286046997.2
1482905435.6,286046998.3
1482905455.5,286047005.3
1482905475.4,286046998.6
1482905495.3,286047002.1
1482905515.3,286047000.2
1482905535.2,286046996.6
1482905555.1,286047005.2
1482905575.0,286046997.8
1482905595.3,286047001.0
1482905615.3,286046998.4
1482905635.2,286047002.3
1482905655.1,286046998.6
1482905675.0,286046999.4
1482905676.0,286046999.4
1482905695.9,286047002.8
1482905715.8,286046999.1
1482905735.7,286046998.1
1482905755.7,286047002.6
1482905775.6,286046999.6
1482905795.5,286046998.7
1482905815.5,286046998.7
1482905835.4,286047001.6
1482905855.3,286047002.0
1482905875.2,286046998.6
1482905895.2,286047000.6
1482905915.1,286046996.5
1482905916.0,286046996.5
1482905935.0,286047004.8
1482905935.9,286047004.8
1482905955.9,286046997.2
1482905975.8,286047003.2
1482905995.7,286046998.4
1482906015.6,286047000.6
1482906035.6,286046999.0
1482906055.5,286046999.8
1482906075.4,286047000.4
1482906095.4,286046998.4
1482906115.3,286047000.3
1482906135.2,286046999.8
1482906155.1,286046995.0
1482906175.1,286047001.6
1482906176.0,286047001.6
1482906195.0,286046998.6
1482906195.9,286046998.6
1482906215.8,286047001.5
1482906235.8,286047000.4
1482906255.7,286047001.3
1482906275.6,286047000.8
1482906295.5,286046998.4
1482906315.5,286047000.1
1482906335.4,286047001.6
1482906355.3,286046998.7
1482906375.2,286046999.9
1482906395.2,286046999.9
1482906415.1,286047000.8
1482906435.0,286046999.1
1482906435.9,286046999.1
1482906455.9,286047002.8
1482906475.8,286046995.6
1482906495.7,286047002.8
1482906515.6,286046999.1
1482906535.6,286046996.5
1482906555.5,286047005.1
1482906575.4,286046997.1
1482906595.4,286046998.3
1482906615.3,286047002.7
1482906635.2,286047004.2
1482906655.1,286046998.9
1482906675.1,286046998.5
1482906676.0,286046998.5
1482906695.9,286047003.7
1482906715.8,286046999.9
1482906735.7,286046996.8
1482906755.7,286046998.5
1482906775.6,286047001.3
1482906795.5,286047003.9
1482906815.5,286046999.3
1482906835.4,286047002.1
1482906855.3,286046998.2
1482906875.2,286047002.2
1482906895.2,286047001.2
1482906915.1,286046998.6
1482906935.0,286047000.2
1482906935.9,286047000.2
1482906955.1,286046998.5
1482906956.0,286046998.5
1482906975.0,286047002.7
1482906975.9,286047002.7
1482906995.9,286046994.0
1482907015.8,286046999.9
1482907035.7,286047001.9
1482907055.6,286046999.5
1482907075.6,286046997.1
1482907095.5,286047000.1
1482907115.4,286047000.5
1482907135.3,286047002.5
1482907155.3,286046997.0
1482907175.2,286046998.3
1482907195.1,286047003.7
1482907215.1,286047000.5
1482907216.0,286047000.5
1482907235.9,286046998.0
1482907255.8,286046996.5
1482907275.7,286047000.9
1482907295.7,286046998.1
1482907315.6,286047000.9
1482907335.5,286047000.1
1482907355.4,286047000.0
1482907375.4,286047006.0
1482907395.3,286046997.2
1482907415.2,286046998.9
1482907435.2,286046998.6
1482907455.1,286047000.4
1482907456.0,286047000.4
1482907475.0,286047000.6
1482907475.9,286047000.6
1482907495.9,286047000.0
1482907515.8,286046999.1
1482907535.7,286046999.9
1482907555.6,286047002.6
1482907575.6,286046997.4
1482907595.5,286047001.1
1482907615.4,286046998.3
1482907635.3,286047001.4
1482907655.3,286047002.3
1482907675.2,286047001.0
1482907695.1,286046998.8
1482907715.0,286046998.5
1482907716.0,286046998.5
1482907735.9,286047005.4
1482907755.8,286046999.2
1482907775.7,286046999.8
1482907795.7,286046998.5
1482907815.6,286047001.7
1482907835.5,286047001.0
1482907855.4,286047001.2
1482907875.4,286046999.6
1482907895.3,286046998.2
1482907915.2,286047002.2
1482907935.1,286046999.3
1482907955.1,286046999.4
1482907956.0,286046999.4
1482907975.0,286046995.7
1482907975.9,286046995.7
1482907995.8,286047003.4
1482908015.8,286047000.0
1482908035.7,286047004.1
1482908055.6,286046999.2
1482908075.6,286046998.9
1482908095.5,286047001.4
1482908115.4,286047002.0
1482908135.3,286047000.6
1482908155.3,286046999.1
1482908175.2,286047002.0
1482908195.1,286047001.0
1482908215.0,286047001.1
1482908216.0,286047001.1
1482908235.9,286046993.3
1482908255.8,286046999.4
1482908275.7,286046996.5
1482908295.7,286047000.3
1482908315.6,286047000.7
1482908335.5,286047000.6
1482908355.4,286047002.6
1482908375.4,286046998.1
1482908395.3,286047001.6
