# file name; noise; peak f.; mag.; duration
20161228060006043_SVAKOV-R8_met.fits;1.81485;26504.9;48.8257;0.341333
20161228060039153_SVAKOV-R8_met.fits;2.07061;26526.9;4.62501;0.170667
20161228060043078_SVAKOV-R8_met.fits;2.33133;26500.5;10.1666;0.170667
20161228060059974_SVAKOV-R8_met.fits;1.65672;26482.9;4.05158;0.170667
20161228060025670_SVAKOV-R8_snap.fits;1.67101;26497.6;1.72604;0
20161228060131547_SVAKOV-R8_met.fits;1.69446;26506.3;3.67763;0.170667
20161228060147590_SVAKOV-R8_met.fits;1.72488;26547.4;3.4717;0.170667
20161228060210801_SVAKOV-R8_met.fits;1.79581;26500.5;4.28257;0.170667
20161228060213873_SVAKOV-R8_met.fits;1.42313;26504.9;3.55375;0.341333
20161228060125745_SVAKOV-R8_snap.fits;1.794;26522.5;1.66212;0
20161228060225819_SVAKOV-R8_snap.fits;2.1088;26474.1;1.74473;0
20161228060328454_SVAKOV-R8_met.fits;2.02186;26497.6;5.81931;0.341333
20161228060339547_SVAKOV-R8_met.fits;2.26612;26485.8;4.59275;2.38933
20161228060325894_SVAKOV-R8_snap.fits;1.92918;26459.5;2.21645;0
20161228060440305_SVAKOV-R8_met.fits;1.74357;26500.5;7.59106;0.341333
20161228060425969_SVAKOV-R8_snap.fits;1.68913;26466.8;1.29551;0
20161228060524166_SVAKOV-R8_met.fits;1.64594;26523.9;12.6234;0.682667
20161228060531846_SVAKOV-R8_met.fits;1.80311;26518.1;4.00281;0.341333
20161228060604273_SVAKOV-R8_met.fits;2.02042;26496.1;8.43996;0.341333
20161228060526043_SVAKOV-R8_snap.fits;1.67731;26532.7;1.79241;0
20161228060640113_SVAKOV-R8_met.fits;1.39766;26506.3;3.49868;0.170667
20161228060642673_SVAKOV-R8_met.fits;1.84368;26525.4;27.0104;0.512
20161228060654790_SVAKOV-R8_met.fits;1.9002;26500.5;6.92166;0.170667
20161228060659569_SVAKOV-R8_met.fits;1.62251;26507.8;5.04152;0.170667
20161228060626118_SVAKOV-R8_snap.fits;1.82368;26484.4;1.47431;0
20161228060726193_SVAKOV-R8_snap.fits;2.02376;26493.2;3.03752;0
20161228060826267_SVAKOV-R8_snap.fits;1.93388;26488.8;1.38409;0
20161228060922075_SVAKOV-R8_met.fits;2.02771;26494.6;5.38694;0.170667
20161228060924635_SVAKOV-R8_met.fits;1.85653;26493.2;8.44799;0.341333
20161228060926342_SVAKOV-R8_snap.fits;1.90627;26460.9;1.97524;0
20161228061026417_SVAKOV-R8_snap.fits;1.88582;26484.4;1.79922;0
20161228061140827_SVAKOV-R8_met.fits;1.68628;26497.6;4.60788;0.170667
20161228061158918_SVAKOV-R8_met.fits;1.82827;26497.6;3.7329;0.512
20161228061126491_SVAKOV-R8_snap.fits;1.56024;26544.4;1.57796;0
20161228061226566_SVAKOV-R8_met.fits;1.36143;26506.3;4.599;1.36533
20161228061241073_SVAKOV-R8_met.fits;1.94929;26507.8;4.25611;0.341333
20161228061226566_SVAKOV-R8_snap.fits;1.69478;26519.5;1.28881;0
20161228061326641_SVAKOV-R8_snap.fits;2.07857;26493.2;1.70128;0
20161228061431153_SVAKOV-R8_met.fits;1.99492;26497.6;11.3119;0.341333
20161228061433542_SVAKOV-R8_met.fits;2.04952;26504.9;4.64054;0.170667
20161228061447707_SVAKOV-R8_met.fits;1.6796;26478.5;4.94588;0.170667
20161228061426715_SVAKOV-R8_snap.fits;1.97082;26472.7;2.41702;0
20161228061618673_SVAKOV-R8_met.fits;2.611;26481.4;22.977;1.024
20161228061526790_SVAKOV-R8_snap.fits;2.83635;26488.8;2.13179;0
20161228061717723_SVAKOV-R8_met.fits;2.61767;26538.6;5.62861;0.170667
20161228061626865_SVAKOV-R8_snap.fits;2.18618;26487.3;2.619;0
20161228061755441_SVAKOV-R8_met.fits;2.06409;26500.5;4.73745;0.170667
20161228061726939_SVAKOV-R8_snap.fits;1.90041;26515.1;1.64285;0
20161228061827014_SVAKOV-R8_snap.fits;1.67291;26493.2;3.423;0
20161228061922310_SVAKOV-R8_met.fits;1.67291;26493.2;3.423;0.341333
20161228061944667_SVAKOV-R8_met.fits;1.60093;26472.7;3.40752;0.170667
20161228061948081_SVAKOV-R8_met.fits;1.8651;26503.4;5.40177;0.170667
20161228061954907_SVAKOV-R8_met.fits;1.70695;26490.2;7.27201;0.512
20161228062008049_SVAKOV-R8_met.fits;1.66688;26502;4.02833;0.170667
20161228061927089_SVAKOV-R8_snap.fits;1.49609;26545.9;1.55135;0
20161228062111878_SVAKOV-R8_met.fits;1.82712;26510.7;10.7896;0.341333
20161228062027163_SVAKOV-R8_snap.fits;1.19635;26512.2;1.424;0
20161228062121777_SVAKOV-R8_met.fits;1.62386;26504.9;4.33647;0.170667
20161228062138161_SVAKOV-R8_met.fits;1.70466;26497.6;4.75992;0.170667
20161228062127238_SVAKOV-R8_snap.fits;1.78114;26462.4;1.62112;0
20161228062251377_SVAKOV-R8_met.fits;2.1425;26488.8;6.36324;0.341333
20161228062227313_SVAKOV-R8_snap.fits;1.83239;26478.5;1.55653;0
20161228062348891_SVAKOV-R8_met.fits;1.48347;26463.9;4.66167;0.170667
20161228062353670_SVAKOV-R8_met.fits;1.79073;26494.6;3.67817;0.170667
20161228062327387_SVAKOV-R8_snap.fits;1.79923;26497.6;1.60127;0
20161228062426267_SVAKOV-R8_met.fits;1.60154;26497.6;6.12545;0.170667
20161228062439238_SVAKOV-R8_met.fits;1.47751;26499;3.10826;0.170667
20161228062457158_SVAKOV-R8_met.fits;1.37868;26482.9;3.1221;0.341333
20161228062427462_SVAKOV-R8_snap.fits;1.57547;26465.3;1.50992;0
20161228062601841_SVAKOV-R8_met.fits;1.71209;26506.3;4.27432;0.341333
20161228062616347_SVAKOV-R8_met.fits;1.76714;26507.8;3.59598;0.170667
20161228062527537_SVAKOV-R8_snap.fits;1.8574;26471.2;1.40742;0
20161228062652870_SVAKOV-R8_met.fits;1.65597;26493.2;6.04037;0.682667
20161228062627611_SVAKOV-R8_snap.fits;1.88795;26509.3;1.26564;0
20161228062745947_SVAKOV-R8_met.fits;1.85454;26494.6;3.71911;1.536
20161228062805574_SVAKOV-R8_met.fits;1.43948;26503.4;16.0135;0.341333
20161228062816838_SVAKOV-R8_met.fits;1.58332;26487.3;12.7178;0.341333
20161228062727686_SVAKOV-R8_snap.fits;1.85942;26503.4;1.43212;0
20161228062845510_SVAKOV-R8_met.fits;1.77476;26497.6;6.38091;0.341333
20161228062902577_SVAKOV-R8_met.fits;2.0515;26512.2;9.72208;0.170667
20161228062909062_SVAKOV-R8_met.fits;1.8995;26499;6.00154;0.170667
20161228062827761_SVAKOV-R8_snap.fits;1.57633;26537.1;2.00052;0
20161228062927323_SVAKOV-R8_met.fits;1.73602;26512.2;4.6208;0.170667
20161228063010331_SVAKOV-R8_met.fits;1.64276;26480;8.75487;0.341333
20161228062927835_SVAKOV-R8_snap.fits;1.56007;26450.7;1.53524;0
20161228063110747_SVAKOV-R8_met.fits;1.60062;26503.4;5.98021;0.341333
20161228063027910_SVAKOV-R8_snap.fits;1.76955;26528.3;1.56076;0
20161228063157169_SVAKOV-R8_met.fits;1.58426;26494.6;4.54856;0.170667
20161228063159729_SVAKOV-R8_met.fits;1.74191;26502;4.01019;0.170667
20161228063127985_SVAKOV-R8_snap.fits;2.16812;26484.4;1.73622;0
20161228063249051_SVAKOV-R8_met.fits;1.77395;26526.9;3.70606;2.048
20161228063228059_SVAKOV-R8_snap.fits;1.78027;26503.4;1.87907;0
20161228063410459_SVAKOV-R8_met.fits;1.52566;26497.6;8.15685;0.512
20161228063328134_SVAKOV-R8_snap.fits;2.03843;26518.1;1.62993;0
20161228063502001_SVAKOV-R8_met.fits;1.70831;26493.2;4.88887;0.170667
20161228063505414_SVAKOV-R8_met.fits;1.68339;26481.4;4.29966;0.170667
20161228063428209_SVAKOV-R8_snap.fits;1.77609;26458;1.61177;0
20161228063528283_SVAKOV-R8_snap.fits;1.68593;26458;1.29972;0
20161228063636721_SVAKOV-R8_met.fits;2.178;26540;4.80102;0.170667
20161228063628358_SVAKOV-R8_snap.fits;2.2009;26466.8;1.5423;0
20161228063730822_SVAKOV-R8_met.fits;1.57489;26482.9;6.036;0.341333
20161228063738331_SVAKOV-R8_met.fits;1.58667;26504.9;4.6532;1.36533
20161228063728433_SVAKOV-R8_snap.fits;1.77065;26504.9;1.1781;0
20161228063827995_SVAKOV-R8_met.fits;2.01887;26496.1;4.86599;0.170667
20161228063835505_SVAKOV-R8_met.fits;1.59507;26497.6;4.43581;0.341333
20161228063828507_SVAKOV-R8_snap.fits;1.66897;26459.5;1.87832;0
20161228064013467_SVAKOV-R8_met.fits;2.46671;26506.3;4.94307;0.170667
20161228063928582_SVAKOV-R8_snap.fits;2.25996;26532.7;1.56817;0
20161228064031217_SVAKOV-R8_met.fits;2.36901;26487.3;4.91061;0.341333
20161228064028657_SVAKOV-R8_snap.fits;1.58796;26491.7;1.84855;0
20161228064157745_SVAKOV-R8_met.fits;1.85376;26499;4.55322;0.170667
20161228064128731_SVAKOV-R8_snap.fits;2.48301;26475.6;2.56187;0
20161228064255259_SVAKOV-R8_met.fits;2.74057;26506.3;6.32318;0.341333
20161228064228806_SVAKOV-R8_snap.fits;2.36961;26466.8;1.93358;0
20161228064323078_SVAKOV-R8_met.fits;1.97472;26487.3;9.02907;0.341333
20161228064351750_SVAKOV-R8_met.fits;2.1159;26506.3;13.4519;0.341333
20161228064328881_SVAKOV-R8_snap.fits;2.16141;26459.5;1.54553;0
20161228064444657_SVAKOV-R8_met.fits;1.60899;26497.6;4.38177;0.170667
20161228064446875_SVAKOV-R8_met.fits;1.98181;26534.2;4.12633;0.512
20161228064428955_SVAKOV-R8_snap.fits;1.88328;26450.7;1.60285;0
20161228064529030_SVAKOV-R8_snap.fits;2.08937;26523.9;1.58588;0
20161228064625691_SVAKOV-R8_met.fits;1.74998;26528.3;4.31553;0.170667
20161228064642246_SVAKOV-R8_met.fits;1.80392;26493.2;11.8628;0.341333
20161228064709211_SVAKOV-R8_met.fits;1.45596;26540;3.01792;0.512
20161228064629105_SVAKOV-R8_snap.fits;1.98352;26513.7;1.91145;0
20161228064805190_SVAKOV-R8_met.fits;2.05396;26499;10.6526;0.341333
20161228064729179_SVAKOV-R8_snap.fits;2.41092;26460.9;2.05834;0
20161228064829254_SVAKOV-R8_snap.fits;2.08726;26529.8;1.65631;0
20161228064929329_SVAKOV-R8_snap.fits;1.96008;26496.1;1.48112;0
20161228065121798_SVAKOV-R8_met.fits;2.28378;26504.9;13.7997;0.341333
20161228065029403_SVAKOV-R8_snap.fits;2.38307;26497.6;2.02792;0
20161228065131185_SVAKOV-R8_met.fits;2.93811;26494.6;7.45573;0.170667
20161228065129478_SVAKOV-R8_snap.fits;2.12902;26502;1.69126;0
20161228065318534_SVAKOV-R8_met.fits;2.05126;26500.5;4.13647;0.170667
20161228065229553_SVAKOV-R8_snap.fits;2.39105;26462.4;1.79179;0
20161228065352326_SVAKOV-R8_met.fits;1.90072;26497.6;3.84112;0.170667
20161228065354545_SVAKOV-R8_met.fits;1.83284;26494.6;13.8687;0.170667
20161228065417243_SVAKOV-R8_met.fits;1.99991;26474.1;11.87;0.341333
20161228065329627_SVAKOV-R8_snap.fits;1.92594;26468.3;1.37486;0
20161228065429702_SVAKOV-R8_snap.fits;2.19925;26481.4;2.12045;0
20161228065552987_SVAKOV-R8_met.fits;1.74698;26499;10.5384;0.341333
20161228065556571_SVAKOV-R8_met.fits;2.82755;26515.1;55.2518;0.341333
20161228065558790_SVAKOV-R8_met.fits;1.65764;26490.2;6.353;2.21867
20161228065529777_SVAKOV-R8_snap.fits;2.05067;26475.6;1.61916;0
20161228065633265_SVAKOV-R8_met.fits;1.71848;26518.1;3.81561;0.170667
20161228065635483_SVAKOV-R8_met.fits;1.96427;26499;15.8916;0.341333
20161228065647942_SVAKOV-R8_met.fits;1.63334;26496.1;3.26999;0.170667
20161228065629851_SVAKOV-R8_snap.fits;2.04527;26540;2.31367;0
20161228065806449_SVAKOV-R8_met.fits;1.87541;26512.2;4.23467;0.341333
20161228065729926_SVAKOV-R8_snap.fits;2.29616;26475.6;2.87965;0
20161228065830001_SVAKOV-R8_snap.fits;1.99274;26490.2;1.67543;0
20161228065923931_SVAKOV-R8_met.fits;2.03704;26512.2;6.3427;1.024
20161228065930075_SVAKOV-R8_snap.fits;2.4815;26535.6;2.19418;0
