#timestamp,LO_Frequency 
1482937215.7,286046995.3
1482937235.6,286047001.6
1482937255.6,286047000.9
1482937275.5,286047000.2
1482937295.4,286046999.9
1482937315.3,286047000.8
1482937335.3,286046999.2
1482937355.2,286046998.6
1482937375.1,286046998.6
1482937395.0,286047002.4
1482937395.9,286047002.4
1482937415.9,286046995.2
1482937435.8,286047000.9
1482937455.7,286047000.7
1482937475.6,286046998.4
1482937495.6,286047001.1
1482937515.5,286046999.5
1482937535.4,286046996.5
1482937555.3,286046999.8
1482937575.3,286047002.0
1482937595.2,286047000.7
1482937615.1,286046999.6
1482937635.0,286046999.1
1482937636.0,286046999.1
1482937655.9,286046999.3
1482937675.8,286046996.7
1482937695.7,286047000.9
1482937715.7,286046997.0
1482937735.6,286046999.7
1482937755.5,286047000.5
1482937775.4,286046999.7
1482937795.4,286046999.8
1482937815.3,286047001.2
1482937835.2,286046998.7
1482937855.1,286047000.3
1482937875.1,286047000.6
1482937876.0,286047000.6
1482937895.9,286046998.1
1482937915.8,286046999.7
1482937935.8,286047000.7
1482937955.7,286046996.8
1482937975.6,286046999.7
1482937995.5,286047000.0
1482938015.5,286047006.0
1482938035.4,286046995.0
1482938055.3,286046999.0
1482938075.2,286046998.6
1482938095.2,286047002.6
1482938115.1,286046998.3
1482938116.0,286046998.3
1482938135.0,286047002.3
1482938135.9,286047002.3
1482938155.9,286046998.4
1482938175.8,286046998.3
1482938195.7,286046998.6
1482938215.6,286047001.5
1482938235.6,286047000.6
1482938255.5,286047000.9
1482938275.4,286047001.1
1482938295.3,286046996.6
1482938315.3,286047000.3
1482938335.2,286046998.1
1482938355.1,286047002.0
1482938375.0,286047000.9
1482938376.0,286047000.9
1482938395.9,286046997.1
1482938415.8,286046998.9
1482938435.7,286047000.6
1482938455.7,286047001.1
1482938475.6,286046999.0
1482938495.5,286046999.3
1482938515.4,286046998.9
1482938535.4,286047002.7
1482938555.3,286046999.6
1482938575.2,286046998.8
1482938595.1,286046999.7
1482938615.1,286047001.8
1482938616.0,286047001.8
1482938635.9,286046995.1
1482938655.8,286047001.0
1482938675.7,286047001.2
1482938695.7,286046997.5
1482938715.6,286047000.6
1482938735.5,286046999.3
1482938755.5,286047000.8
1482938775.4,286046997.4
1482938795.3,286046998.6
1482938815.2,286047000.8
1482938835.2,286047002.8
1482938855.1,286046997.6
1482938856.0,286046997.6
1482938875.0,286046998.3
1482938875.9,286046998.3
1482938895.9,286047001.7
1482938915.8,286047001.3
1482938935.7,286046999.8
1482938955.6,286046999.7
1482938975.6,286047002.1
1482938995.5,286047000.8
1482939015.4,286047000.6
1482939035.3,286046998.1
1482939055.3,286046998.8
1482939075.2,286047002.7
1482939095.1,286046998.2
1482939115.0,286047000.9
1482939116.0,286047000.9
1482939135.9,286046996.5
1482939155.8,286047000.1
1482939175.7,286047002.1
1482939195.7,286047000.1
1482939215.6,286047002.7
1482939235.5,286046997.0
1482939255.4,286047002.5
1482939275.4,286046995.0
1482939295.3,286047002.2
1482939315.2,286046999.5
1482939335.1,286046999.1
1482939355.1,286047000.6
1482939356.0,286047000.6
1482939375.9,286047000.8
1482939395.8,286047002.2
1482939415.7,286046998.1
1482939435.7,286046998.6
1482939455.6,286046998.4
1482939475.5,286046999.6
1482939495.4,286047002.6
1482939515.4,286047001.1
1482939535.3,286046998.7
1482939555.2,286047001.1
1482939575.1,286046999.6
1482939595.1,286046999.5
1482939596.0,286046999.5
1482939615.0,286046999.5
1482939615.9,286046999.5
1482939635.8,286046998.1
1482939655.8,286047001.1
1482939675.7,286046999.8
1482939695.6,286047000.3
1482939715.5,286047005.6
1482939735.5,286046996.7
1482939755.4,286047002.6
1482939775.3,286046999.8
1482939795.2,286047001.3
1482939815.2,286047000.9
1482939835.1,286047000.9
1482939855.0,286047002.3
1482939855.9,286047002.3
1482939875.9,286046993.8
1482939895.8,286047000.5
1482939915.7,286047002.2
1482939935.6,286046998.6
1482939955.6,286047001.6
1482939975.5,286047000.2
1482939995.4,286047001.0
1482940015.3,286047001.0
1482940035.3,286046998.3
1482940055.2,286047002.4
1482940075.1,286046997.7
1482940095.1,286047000.3
1482940096.0,286047000.3
1482940115.9,286046999.4
1482940135.8,286047002.2
1482940155.7,286047001.2
1482940175.7,286046998.4
1482940195.6,286047000.3
1482940215.5,286047000.1
1482940235.4,286047002.0
1482940255.4,286046998.1
1482940275.3,286046998.5
1482940295.2,286047004.2
1482940315.1,286046999.3
1482940335.1,286046998.7
1482940336.0,286046998.7
1482940355.0,286047002.0
1482940355.9,286047002.0
1482940375.9,286047000.4
1482940395.8,286047000.6
1482940415.7,286047000.2
1482940435.6,286047001.5
1482940455.6,286047001.2
1482940475.5,286046996.9
1482940495.4,286047000.2
1482940515.3,286047002.8
1482940535.3,286046997.6
1482940555.2,286046998.2
1482940575.1,286047001.7
1482940595.0,286046999.2
1482940595.9,286046999.2
1482940615.9,286046999.9
1482940635.8,286047003.3
1482940655.7,286046998.2
1482940675.6,286047002.5
1482940695.6,286046999.6
1482940715.5,286047000.3
1482940735.4,286047001.2
1482940755.3,286046996.6
1482940775.3,286047000.0
1482940795.2,286047000.0
