# file name; noise; peak f.; mag.; duration
20230426180003627_OBSUPICE-R6_met.fits;16.286;26504.9;56.1316;0.170667
20230426180045440_OBSUPICE-R6_snap.fits;17.7347;26488.8;18.3832;0
20230426180145515_OBSUPICE-R6_snap.fits;17.6939;26519.5;18.2684;0
20230426180323478_OBSUPICE-R6_met.fits;14.8539;26503.4;40.3462;0.170667
20230426180245590_OBSUPICE-R6_snap.fits;18.1589;26519.5;20.3211;0
20230426180345664_OBSUPICE-R6_snap.fits;18.8002;26468.3;18.9116;0
20230426180445739_OBSUPICE-R6_snap.fits;16.5475;26512.2;19.5351;0
20230426180545814_OBSUPICE-R6_snap.fits;17.0151;26480;18.0763;0
20230426180645888_OBSUPICE-R6_snap.fits;15.1386;26478.5;18.2283;0
20230426180745963_OBSUPICE-R6_snap.fits;20.4447;26472.7;13.4202;0
20230426180846038_OBSUPICE-R6_snap.fits;17.6423;26449.2;21.3117;0
20230426180946112_OBSUPICE-R6_snap.fits;21.0551;26449.2;14.2115;0
20230426181046187_OBSUPICE-R6_snap.fits;17.6352;26463.9;14.041;0
20230426181146262_OBSUPICE-R6_snap.fits;17.5571;26478.5;8.36936;0
20230426181246336_OBSUPICE-R6_snap.fits;17.8916;26455.1;14.3653;0
20230426181346411_OBSUPICE-R6_snap.fits;18.676;26519.5;16.0032;0
20230426181446486_OBSUPICE-R6_snap.fits;20.487;26497.6;17.4972;0
20230426181546560_OBSUPICE-R6_snap.fits;17.8917;26460.9;18.2002;0
20230426181646635_OBSUPICE-R6_snap.fits;19.7668;26459.5;20.0595;0
20230426181746710_OBSUPICE-R6_snap.fits;18.0478;26481.4;16.5381;0
20230426181846784_OBSUPICE-R6_snap.fits;19.1841;26459.5;14.7847;0
20230426181946859_OBSUPICE-R6_snap.fits;17.6657;26540;16.096;0
20230426182046934_OBSUPICE-R6_snap.fits;17.4559;26513.7;19.7739;0
20230426182147008_OBSUPICE-R6_snap.fits;18.6143;26488.8;14.4485;0
20230426182247083_OBSUPICE-R6_snap.fits;21.2261;26463.9;17.0435;0
20230426182347158_OBSUPICE-R6_snap.fits;23.4339;26488.8;18.3089;0
20230426182501739_OBSUPICE-R6_met.fits;21.6489;26493.2;45.3976;0.170667
20230426182447232_OBSUPICE-R6_snap.fits;19.4305;26545.9;17.426;0
20230426182547307_OBSUPICE-R6_snap.fits;19.6857;26543;16.5651;0
20230426182647382_OBSUPICE-R6_snap.fits;20.1881;26540;15.911;0
20230426182824832_OBSUPICE-R6_met.fits;18.2033;26496.1;44.3443;0.170667
20230426182747456_OBSUPICE-R6_snap.fits;18.5916;26462.4;12.56;0
20230426182847531_OBSUPICE-R6_snap.fits;21.9158;26513.7;17.1852;0
20230426182947606_OBSUPICE-R6_snap.fits;16.0471;26490.2;12.3501;0
20230426183047680_OBSUPICE-R6_snap.fits;19.5085;26544.4;15.5315;0
20230426183147755_OBSUPICE-R6_snap.fits;20.6258;26466.8;20.4715;0
20230426183247830_OBSUPICE-R6_snap.fits;16.7952;26512.2;16.8909;0
20230426183347904_OBSUPICE-R6_snap.fits;17.9852;26491.7;15.9477;0
20230426183447979_OBSUPICE-R6_snap.fits;19.681;26500.5;17.616;0
20230426183548054_OBSUPICE-R6_snap.fits;19.5686;26481.4;12.5097;0
20230426183648128_OBSUPICE-R6_snap.fits;17.2256;26487.3;18.6399;0
20230426183748203_OBSUPICE-R6_snap.fits;24.732;26500.5;26.6761;0
20230426183938966_OBSUPICE-R6_met.fits;16.9566;26493.2;45.0952;0.170667
20230426183848278_OBSUPICE-R6_snap.fits;20.052;26466.8;15.3729;0
20230426183948352_OBSUPICE-R6_snap.fits;19.0825;26462.4;13.7586;0
20230426184048427_OBSUPICE-R6_snap.fits;16.8448;26512.2;17.2434;0
20230426184148502_OBSUPICE-R6_snap.fits;18.6727;26480;16.6107;0
20230426184248576_OBSUPICE-R6_snap.fits;21.4897;26532.7;12.6591;0
20230426184348651_OBSUPICE-R6_snap.fits;18.2817;26460.9;16.4157;0
20230426184537195_OBSUPICE-R6_met.fits;19.2398;26500.5;41.5085;0.170667
20230426184448726_OBSUPICE-R6_snap.fits;18.498;26545.9;18.939;0
20230426184548800_OBSUPICE-R6_snap.fits;19.0847;26518.1;19.6614;0
20230426184648875_OBSUPICE-R6_snap.fits;24.2693;26458;19.9854;0
20230426184748950_OBSUPICE-R6_snap.fits;18.3714;26449.2;21.2289;0
20230426184914966_OBSUPICE-R6_met.fits;21.1906;26477.1;52.4216;0.170667
20230426184849024_OBSUPICE-R6_snap.fits;23.7866;26504.9;18.9413;0
20230426184946027_OBSUPICE-R6_met.fits;19.6937;26500.5;40.2495;0.512
20230426184950806_OBSUPICE-R6_met.fits;19.2099;26503.4;90.5362;0.170667
20230426185005483_OBSUPICE-R6_met.fits;19.7578;26500.5;42.484;0.170667
20230426184949099_OBSUPICE-R6_snap.fits;20.6616;26481.4;14.8136;0
20230426185049174_OBSUPICE-R6_snap.fits;16.1843;26482.9;19.724;0
20230426185149248_OBSUPICE-R6_snap.fits;17.5287;26449.2;13.0134;0
20230426185249323_OBSUPICE-R6_snap.fits;22.994;26449.2;22.6377;0
20230426185349398_OBSUPICE-R6_snap.fits;18.083;26547.4;16.3588;0
20230426185449472_OBSUPICE-R6_snap.fits;20.239;26518.1;14.6064;0
20230426185549547_OBSUPICE-R6_snap.fits;16.6799;26516.6;18.4455;0
20230426185649622_OBSUPICE-R6_snap.fits;20.1975;26458;17.196;0
20230426185749696_OBSUPICE-R6_snap.fits;17.6715;26503.4;20.3119;0
20230426185849771_OBSUPICE-R6_snap.fits;23.718;26494.6;18.5512;0
20230426185949846_OBSUPICE-R6_snap.fits;23.039;26491.7;15.1787;0
