# file name; noise; peak f.; mag.; duration
20230426050001536_OBSUPICE-R6_met.fits;17.5217;26484.4;133.336;0.512
20230426050030379_OBSUPICE-R6_met.fits;17.7032;26502;48.1257;0.170667
20230426050035840_OBSUPICE-R6_met.fits;15.5631;26515.1;39.0864;0.170667
20230426050121238_OBSUPICE-R6_met.fits;18.883;26499;53.2229;0.341333
20230426050047275_OBSUPICE-R6_snap.fits;17.6251;26507.8;14.8555;0
20230426050240598_OBSUPICE-R6_met.fits;17.7082;26502;35.8798;0.170667
20230426050147350_OBSUPICE-R6_snap.fits;16.4468;26463.9;15.9197;0
20230426050247424_OBSUPICE-R6_snap.fits;17.6895;26519.5;14.6967;0
20230426050358592_OBSUPICE-R6_met.fits;17.6232;26494.6;51.6297;0.170667
20230426050347499_OBSUPICE-R6_snap.fits;17.1819;26545.9;14.8922;0
20230426050454400_OBSUPICE-R6_met.fits;19.8382;26477.1;89.8219;3.072
20230426050447574_OBSUPICE-R6_snap.fits;17.2435;26528.3;15.8167;0
20230426050643286_OBSUPICE-R6_met.fits;18.454;26512.2;54.1748;0.341333
20230426050547648_OBSUPICE-R6_snap.fits;21.5195;26506.3;19.1102;0
20230426050647723_OBSUPICE-R6_snap.fits;16.4871;26493.2;18.7768;0
20230426050835926_OBSUPICE-R6_met.fits;19.2951;26507.8;39.788;0.170667
20230426050747798_OBSUPICE-R6_snap.fits;20.1697;26477.1;11.9043;0
20230426050847872_OBSUPICE-R6_snap.fits;20.8682;26538.6;15.7635;0
20230426051017984_OBSUPICE-R6_met.fits;19.5137;26497.6;84.5187;0.682667
20230426050947947_OBSUPICE-R6_snap.fits;16.4401;26496.1;17.5866;0
20230426051048022_OBSUPICE-R6_snap.fits;21.0771;26475.6;17.7153;0
20230426051154582_OBSUPICE-R6_met.fits;17.5234;26529.8;85.7088;0.341333
20230426051238443_OBSUPICE-R6_met.fits;17.094;26506.3;35.5907;0.170667
20230426051148096_OBSUPICE-R6_snap.fits;21.6714;26538.6;18.6828;0
20230426051318038_OBSUPICE-R6_met.fits;14.9661;26512.2;53.2283;0.170667
20230426051340054_OBSUPICE-R6_met.fits;18.098;26506.3;38.8238;0.341333
20230426051248171_OBSUPICE-R6_snap.fits;17.0675;26547.4;13.8472;0
20230426051413504_OBSUPICE-R6_met.fits;16.7935;26502;64.9673;0.341333
20230426051348246_OBSUPICE-R6_snap.fits;19.0937;26468.3;11.5499;0
20230426051448320_OBSUPICE-R6_snap.fits;21.3173;26518.1;17.6956;0
20230426051548395_OBSUPICE-R6_snap.fits;21.2323;26522.5;16.6017;0
20230426051704171_OBSUPICE-R6_met.fits;20.2239;26493.2;47.2601;0.170667
20230426051717142_OBSUPICE-R6_met.fits;18.7135;26502;39.6228;1.36533
20230426051648470_OBSUPICE-R6_snap.fits;16.9646;26485.8;16.2735;0
20230426051835478_OBSUPICE-R6_met.fits;16.124;26491.7;45.4685;0.170667
20230426051748544_OBSUPICE-R6_snap.fits;15.2197;26500.5;18.1392;0
20230426051942038_OBSUPICE-R6_met.fits;16.9746;26503.4;60.8164;0.341333
20230426051848619_OBSUPICE-R6_snap.fits;17.5523;26456.5;12.7164;0
20230426051948694_OBSUPICE-R6_snap.fits;14.6665;26540;12.3993;0
20230426052048768_OBSUPICE-R6_snap.fits;15.565;26466.8;17.323;0
20230426052154646_OBSUPICE-R6_met.fits;16.5624;26499;47.3872;0.170667
20230426052216150_OBSUPICE-R6_met.fits;15.594;26509.3;40.128;0.170667
20230426052148843_OBSUPICE-R6_snap.fits;17.9411;26478.5;17.1163;0
20230426052338582_OBSUPICE-R6_met.fits;17.8139;26499;68.4496;0.341333
20230426052248918_OBSUPICE-R6_snap.fits;20.3753;26455.1;18.2749;0
20230426052401622_OBSUPICE-R6_met.fits;18.6646;26500.5;38.4375;0.341333
20230426052348992_OBSUPICE-R6_snap.fits;14.9134;26528.3;13.5724;0
20230426052450432_OBSUPICE-R6_met.fits;15.4129;26510.7;31.7357;0.170667
20230426052518592_OBSUPICE-R6_met.fits;17.4621;26509.3;42.1029;0.170667
20230426052449067_OBSUPICE-R6_snap.fits;19.4227;26500.5;15.1473;0
20230426052601600_OBSUPICE-R6_met.fits;16.7711;26487.3;45.0702;0.170667
20230426052549142_OBSUPICE-R6_snap.fits;19.7917;26532.7;16.4014;0
20230426052714816_OBSUPICE-R6_met.fits;23.4408;26494.6;99.4651;0.512
20230426052649216_OBSUPICE-R6_snap.fits;19.3273;26515.1;10.1581;0
20230426052811136_OBSUPICE-R6_met.fits;17.7779;26506.3;46.6503;0.341333
20230426052818134_OBSUPICE-R6_met.fits;15.905;26500.5;46.7122;0.341333
20230426052749291_OBSUPICE-R6_snap.fits;16.1381;26500.5;15.4129;0
20230426052849366_OBSUPICE-R6_snap.fits;16.5317;26521;15.6816;0
20230426052949440_OBSUPICE-R6_snap.fits;19.2815;26458;14.1429;0
20230426053053099_OBSUPICE-R6_met.fits;18.96;26497.6;92.5706;1.536
20230426053108118_OBSUPICE-R6_met.fits;20.2882;26480;91.7483;0.341333
20230426053049515_OBSUPICE-R6_snap.fits;17.7312;26485.8;14.3573;0
20230426053149590_OBSUPICE-R6_snap.fits;16.0616;26547.4;16.7597;0
20230426053326870_OBSUPICE-R6_met.fits;15.5283;26502;37.7931;0.170667
20230426053249664_OBSUPICE-R6_snap.fits;16.9976;26500.5;18.4255;0
20230426053410390_OBSUPICE-R6_met.fits;19.9804;26482.9;48.2113;0.341333
20230426053349739_OBSUPICE-R6_snap.fits;18.7159;26463.9;19.079;0
20230426053459542_OBSUPICE-R6_met.fits;16.2642;26472.7;51.9877;0.170667
20230426053517120_OBSUPICE-R6_met.fits;17.5636;26499;37.5166;0.170667
20230426053449814_OBSUPICE-R6_snap.fits;17.9469;26532.7;15.4513;0
20230426053550742_OBSUPICE-R6_met.fits;20.4775;26488.8;107.361;0.682667
20230426053549888_OBSUPICE-R6_snap.fits;21.2193;26529.8;15.86;0
20230426053649963_OBSUPICE-R6_snap.fits;17.7099;26478.5;13.7386;0
20230426053750038_OBSUPICE-R6_snap.fits;19.6688;26458;17.5395;0
20230426053847382_OBSUPICE-R6_met.fits;18.5484;26496.1;65.4008;0.170667
20230426053858304_OBSUPICE-R6_met.fits;21.0735;26507.8;60.3195;0.170667
20230426053912470_OBSUPICE-R6_met.fits;17.4664;26491.7;45.5692;0.170667
20230426053850112_OBSUPICE-R6_snap.fits;18.9766;26488.8;13.4847;0
20230426053950187_OBSUPICE-R6_snap.fits;17.9552;26528.3;23.0605;0
20230426054144875_OBSUPICE-R6_met.fits;18.2531;26502;130.299;0.170667
20230426054050262_OBSUPICE-R6_snap.fits;18.7211;26541.5;19.2441;0
20230426054203478_OBSUPICE-R6_met.fits;16.9284;26500.5;35.5387;0.341333
20230426054233686_OBSUPICE-R6_met.fits;17.4915;26490.2;35.7561;0.853333
20230426054150336_OBSUPICE-R6_snap.fits;19.7841;26496.1;16.1971;0
20230426054253824_OBSUPICE-R6_met.fits;17.8247;26490.2;47.2851;0.341333
20230426054318400_OBSUPICE-R6_met.fits;16.8506;26500.5;35.5289;0.170667
20230426054250411_OBSUPICE-R6_snap.fits;18.2669;26471.2;11.1284;0
20230426054429227_OBSUPICE-R6_met.fits;18.0761;26494.6;270.065;0.853333
20230426054350486_OBSUPICE-R6_snap.fits;16.5426;26487.3;17.7256;0
20230426054449366_OBSUPICE-R6_met.fits;17.3388;26504.9;65.2204;0.170667
20230426054501824_OBSUPICE-R6_met.fits;16.3621;26506.3;39.8471;0.170667
20230426054524011_OBSUPICE-R6_met.fits;16.2026;26509.3;35.071;0.341333
20230426054533398_OBSUPICE-R6_met.fits;14.6506;26510.7;37.8417;0.170667
20230426054450560_OBSUPICE-R6_snap.fits;15.3547;26544.4;16.0378;0
20230426054639104_OBSUPICE-R6_met.fits;18.0224;26512.2;37.7735;0.512
20230426054550635_OBSUPICE-R6_snap.fits;17.5575;26478.5;14.9357;0
20230426054652246_OBSUPICE-R6_met.fits;17.2896;26499;72.129;0.170667
20230426054714774_OBSUPICE-R6_met.fits;16.1149;26504.9;36.1648;0.170667
20230426054720747_OBSUPICE-R6_met.fits;16.7641;26494.6;41.0256;0.341333
20230426054731670_OBSUPICE-R6_met.fits;16.7372;26519.5;95.415;0.341333
20230426054650710_OBSUPICE-R6_snap.fits;15.948;26526.9;16.5368;0
20230426054800171_OBSUPICE-R6_met.fits;16.919;26509.3;39.9416;0.170667
20230426054807680_OBSUPICE-R6_met.fits;18.2405;26503.4;38.2164;0.170667
20230426054832427_OBSUPICE-R6_met.fits;17.3765;26485.8;50.916;0.170667
20230426054842838_OBSUPICE-R6_met.fits;18.486;26503.4;40.559;0.341333
20230426054750784_OBSUPICE-R6_snap.fits;16.4273;26525.4;16.8932;0
20230426054940011_OBSUPICE-R6_met.fits;17.2463;26507.8;36.2806;1.536
20230426054850859_OBSUPICE-R6_snap.fits;18.3928;26521;13.5535;0
20230426054950934_OBSUPICE-R6_snap.fits;15.9722;26538.6;14.3889;0
20230426055051008_OBSUPICE-R6_snap.fits;15.5294;26481.4;14.7133;0
20230426055229995_OBSUPICE-R6_met.fits;18.933;26512.2;41.0815;0.170667
20230426055151083_OBSUPICE-R6_snap.fits;19.0018;26526.9;15.398;0
20230426055251158_OBSUPICE-R6_snap.fits;18.264;26471.2;16.0447;0
20230426055440726_OBSUPICE-R6_met.fits;17.2705;26487.3;40.5337;0.682667
20230426055351232_OBSUPICE-R6_snap.fits;13.511;26481.4;15.8876;0
20230426055522027_OBSUPICE-R6_met.fits;18.4473;26481.4;94.047;0.170667
20230426055537899_OBSUPICE-R6_met.fits;15.9583;26497.6;59.497;1.70667
20230426055451307_OBSUPICE-R6_snap.fits;22.2859;26469.7;14.8316;0
20230426055555648_OBSUPICE-R6_met.fits;17.0999;26515.1;52.0583;0.170667
20230426055618006_OBSUPICE-R6_met.fits;16.7419;26465.3;39.8746;0.341333
20230426055551382_OBSUPICE-R6_snap.fits;19.8085;26452.1;11.6792;0
20230426055717568_OBSUPICE-R6_met.fits;17.4636;26507.8;68.6695;0.341333
20230426055651456_OBSUPICE-R6_snap.fits;17.0772;26466.8;13.1633;0
20230426055751702_OBSUPICE-R6_met.fits;17.6006;26497.6;42.9083;0.170667
20230426055751531_OBSUPICE-R6_snap.fits;19.883;26490.2;17.3776;0
20230426055848363_OBSUPICE-R6_met.fits;16.1254;26500.5;161.036;0.512
20230426055851606_OBSUPICE-R6_snap.fits;17.0977;26449.2;14.1812;0
20230426055951680_OBSUPICE-R6_snap.fits;17.2781;26529.8;15.4731;0
