# file name; noise; peak f.; mag.; duration
20230426140101654_OBSUPICE-R6_met.fits;17.0246;26485.8;35.2452;0.170667
20230426140027520_OBSUPICE-R6_snap.fits;16.17;26475.6;15.0006;0
20230426140127595_OBSUPICE-R6_snap.fits;18.3016;26471.2;15.3627;0
20230426140227670_OBSUPICE-R6_snap.fits;16.5855;26452.1;16.9507;0
20230426140327744_OBSUPICE-R6_snap.fits;17.4829;26506.3;18.7979;0
20230426140427819_OBSUPICE-R6_snap.fits;18.1295;26537.1;12.2204;0
20230426140527894_OBSUPICE-R6_snap.fits;17.032;26540;17.806;0
20230426140627968_OBSUPICE-R6_snap.fits;18.7875;26500.5;16.715;0
20230426140810368_OBSUPICE-R6_met.fits;21.2396;26490.2;61.6946;0.170667
20230426140728043_OBSUPICE-R6_snap.fits;19.7988;26475.6;18.9418;0
20230426140834262_OBSUPICE-R6_met.fits;18.5876;26485.8;159.55;0.341333
20230426140855083_OBSUPICE-R6_met.fits;17.1037;26516.6;34.9804;0.170667
20230426140828118_OBSUPICE-R6_snap.fits;19.0554;26519.5;18.229;0
20230426140943552_OBSUPICE-R6_met.fits;19.4429;26494.6;44.1763;0.170667
20230426140928192_OBSUPICE-R6_snap.fits;21.2191;26526.9;16.8985;0
20230426141028267_OBSUPICE-R6_snap.fits;19.5573;26484.4;16.3435;0
20230426141157696_OBSUPICE-R6_met.fits;17.8384;26504.9;40.682;0.341333
20230426141128342_OBSUPICE-R6_snap.fits;17.3294;26452.1;19.7614;0
20230426141247360_OBSUPICE-R6_met.fits;20.9664;26504.9;63.5343;0.512
20230426141317739_OBSUPICE-R6_met.fits;18.5164;26503.4;44.5655;0.170667
20230426141228416_OBSUPICE-R6_snap.fits;14.3411;26460.9;17.4442;0
20230426141328491_OBSUPICE-R6_snap.fits;19.9631;26482.9;12.5926;0
20230426141518230_OBSUPICE-R6_met.fits;18.3827;26497.6;42.5564;0.512
20230426141428566_OBSUPICE-R6_snap.fits;20.0463;26537.1;17.5264;0
20230426141550998_OBSUPICE-R6_met.fits;18.12;26494.6;37.4956;0.170667
20230426141528640_OBSUPICE-R6_snap.fits;18.5958;26455.1;15.1914;0
20230426141707968_OBSUPICE-R6_met.fits;13.7109;26515.1;28.7997;0.170667
20230426141724182_OBSUPICE-R6_met.fits;14.8361;26499;35.7192;0.170667
20230426141628715_OBSUPICE-R6_snap.fits;20.3076;26496.1;16.3036;0
20230426141819990_OBSUPICE-R6_met.fits;18.4647;26502;81.8243;0.512
20230426141728790_OBSUPICE-R6_snap.fits;23.8357;26463.9;26.7149;0
20230426141828864_OBSUPICE-R6_snap.fits;19.6669;26453.6;16.1304;0
20230426141928939_OBSUPICE-R6_snap.fits;20.028;26458;16.3869;0
20230426142110144_OBSUPICE-R6_met.fits;15.0017;26507.8;48.1198;0.170667
20230426142124139_OBSUPICE-R6_met.fits;15.9857;26500.5;33.1063;0.170667
20230426142029014_OBSUPICE-R6_snap.fits;17.3198;26462.4;13.4793;0
20230426142129088_OBSUPICE-R6_snap.fits;18.8136;26502;13.2167;0
20230426142324630_OBSUPICE-R6_met.fits;16.6196;26491.7;34.3718;0.512
20230426142229163_OBSUPICE-R6_snap.fits;14.6024;26541.5;14.9899;0
20230426142420608_OBSUPICE-R6_met.fits;18.788;26525.4;58.6046;0.170667
20230426142329238_OBSUPICE-R6_snap.fits;16.9732;26502;19.5893;0
20230426142440576_OBSUPICE-R6_met.fits;16.7852;26496.1;43.8761;0.512
20230426142429312_OBSUPICE-R6_snap.fits;15.7683;26450.7;12.1618;0
20230426142529387_OBSUPICE-R6_snap.fits;18.5239;26494.6;11.1209;0
20230426142645675_OBSUPICE-R6_met.fits;16.9346;26522.5;220.253;0.341333
20230426142629462_OBSUPICE-R6_snap.fits;17.9913;26528.3;19.7437;0
20230426142742507_OBSUPICE-R6_met.fits;15.9283;26493.2;44.9633;0.170667
20230426142729536_OBSUPICE-R6_snap.fits;16.3715;26510.7;14.7066;0
20230426142833024_OBSUPICE-R6_met.fits;16.1128;26506.3;76.3573;0.341333
20230426142840022_OBSUPICE-R6_met.fits;19.0932;26513.7;62.543;0.341333
20230426142858283_OBSUPICE-R6_met.fits;14.2223;26522.5;61.8346;0.341333
20230426142829611_OBSUPICE-R6_snap.fits;15.5945;26452.1;14.166;0
20230426142929686_OBSUPICE-R6_snap.fits;13.9055;26543;22.4774;0
20230426143029760_OBSUPICE-R6_snap.fits;19.8283;26525.4;17.31;0
20230426143127446_OBSUPICE-R6_met.fits;14.9793;26499;40.3189;0.170667
20230426143155094_OBSUPICE-R6_met.fits;16.4367;26523.9;100.996;0.341333
20230426143129835_OBSUPICE-R6_snap.fits;17.5428;26487.3;12.0336;0
20230426143229910_OBSUPICE-R6_snap.fits;16.1613;26488.8;17.4233;0
20230426143403094_OBSUPICE-R6_met.fits;18.4442;26523.9;38.1412;0.341333
20230426143329984_OBSUPICE-R6_snap.fits;16.1319;26538.6;13.5056;0
20230426143511360_OBSUPICE-R6_met.fits;16.0798;26510.7;96.5753;0.341333
20230426143430059_OBSUPICE-R6_snap.fits;16.3033;26526.9;15.5403;0
20230426143600171_OBSUPICE-R6_met.fits;19.1571;26507.8;119.377;0.512
20230426143530134_OBSUPICE-R6_snap.fits;15.3641;26531.2;13.8691;0
20230426143630208_OBSUPICE-R6_snap.fits;14.5864;26503.4;12.7007;0
20230426143730283_OBSUPICE-R6_snap.fits;18.5186;26522.5;13.317;0
20230426143830358_OBSUPICE-R6_snap.fits;19.0459;26515.1;12.5417;0
20230426143930432_OBSUPICE-R6_snap.fits;20.1033;26449.2;15.2727;0
20230426144028459_OBSUPICE-R6_met.fits;17.9641;26503.4;37.7701;0.170667
20230426144038870_OBSUPICE-R6_met.fits;16.2787;26497.6;35.6545;0.170667
20230426144030507_OBSUPICE-R6_snap.fits;21.4387;26482.9;17.4366;0
20230426144130582_OBSUPICE-R6_snap.fits;15.6876;26507.8;16.357;0
20230426144230656_OBSUPICE-R6_snap.fits;18.7944;26512.2;13.7348;0
20230426144330731_OBSUPICE-R6_snap.fits;17.647;26475.6;16.7258;0
20230426144430806_OBSUPICE-R6_snap.fits;16.8866;26478.5;12.1379;0
20230426144530880_OBSUPICE-R6_snap.fits;17.8824;26523.9;12.9924;0
20230426144630955_OBSUPICE-R6_snap.fits;17.7561;26449.2;15.6334;0
20230426144731030_OBSUPICE-R6_snap.fits;17.6382;26488.8;15.329;0
20230426144844758_OBSUPICE-R6_met.fits;16.0936;26522.5;37.9643;0.170667
20230426144831104_OBSUPICE-R6_snap.fits;18.9213;26526.9;14.1562;0
20230426144931179_OBSUPICE-R6_snap.fits;17.5514;26487.3;16.4619;0
20230426145104704_OBSUPICE-R6_met.fits;19.4127;26544.4;63.5242;0.853333
20230426145031254_OBSUPICE-R6_snap.fits;18.3146;26488.8;17.1391;0
20230426145131328_OBSUPICE-R6_snap.fits;17.4481;26516.6;16.5261;0
20230426145231403_OBSUPICE-R6_snap.fits;16.0957;26500.5;18.1157;0
20230426145331478_OBSUPICE-R6_snap.fits;18.1864;26515.1;17.3284;0
20230426145431552_OBSUPICE-R6_snap.fits;17.8786;26459.5;13.0775;0
20230426145600640_OBSUPICE-R6_met.fits;17.5862;26502;37.975;0.341333
20230426145612928_OBSUPICE-R6_met.fits;18.5147;26510.7;45.8659;0.170667
20230426145531627_OBSUPICE-R6_snap.fits;19.0669;26525.4;15.4957;0
20230426145631702_OBSUPICE-R6_snap.fits;15.8582;26500.5;13.9277;0
20230426145758400_OBSUPICE-R6_met.fits;16.6117;26506.3;36.3999;0.341333
20230426145731776_OBSUPICE-R6_snap.fits;17.4552;26507.8;15.8335;0
20230426145831851_OBSUPICE-R6_snap.fits;17.1627;26471.2;11.0718;0
20230426145931926_OBSUPICE-R6_snap.fits;18.6782;26502;12.7509;0
