# file name; noise; peak f.; mag.; duration
20230426210135403_OBSUPICE-R6_met.fits;18.6719;26493.2;77.8751;0.341333
20230426210058880_OBSUPICE-R6_snap.fits;19.0901;26512.2;15.9283;0
20230426210217046_OBSUPICE-R6_met.fits;18.5384;26507.8;41.4358;0.170667
20230426210158955_OBSUPICE-R6_snap.fits;19.1352;26499;15.8849;0
20230426210259030_OBSUPICE-R6_snap.fits;19.0814;26523.9;16.2287;0
20230426210359104_OBSUPICE-R6_snap.fits;17.7355;26538.6;15.7142;0
20230426210503958_OBSUPICE-R6_met.fits;21.348;26500.5;67.4193;0.170667
20230426210514198_OBSUPICE-R6_met.fits;19.0449;26510.7;38.5396;0.170667
20230426210459179_OBSUPICE-R6_snap.fits;19.9506;26541.5;12.6815;0
20230426210559254_OBSUPICE-R6_snap.fits;21.1168;26538.6;16.2222;0
20230426210659328_OBSUPICE-R6_snap.fits;21.3936;26532.7;17.678;0
20230426210759403_OBSUPICE-R6_snap.fits;20.8177;26521;14.1868;0
20230426210914155_OBSUPICE-R6_met.fits;20.6613;26507.8;42.094;0.341333
20230426210859478_OBSUPICE-R6_snap.fits;18.8886;26474.1;16.8143;0
20230426210959552_OBSUPICE-R6_snap.fits;21.3111;26453.6;13.3741;0
20230426211059627_OBSUPICE-R6_snap.fits;17.1094;26512.2;13.7746;0
20230426211205675_OBSUPICE-R6_met.fits;19.2008;26512.2;51.5291;0.170667
20230426211159702_OBSUPICE-R6_snap.fits;26.5198;26496.1;894.041;0
20230426211257728_OBSUPICE-R6_met.fits;20.3736;26493.2;58.5643;1.024
20230426211259776_OBSUPICE-R6_snap.fits;19.6308;26507.8;19.198;0
20230426211359851_OBSUPICE-R6_snap.fits;20.6225;26526.9;19.286;0
20230426211505899_OBSUPICE-R6_met.fits;19.0205;26496.1;60.7403;0.341333
20230426211459926_OBSUPICE-R6_snap.fits;21.9975;26497.6;24.1999;0
20230426211608534_OBSUPICE-R6_met.fits;18.0914;26494.6;41.2501;0.170667
20230426211600000_OBSUPICE-R6_snap.fits;17.7927;26500.5;18.9689;0
20230426211700075_OBSUPICE-R6_snap.fits;22.5902;26544.4;19.7586;0
20230426211836672_OBSUPICE-R6_met.fits;19.9998;26510.7;56.8701;0.341333
20230426211800150_OBSUPICE-R6_snap.fits;20.5215;26516.6;17.1388;0
20230426211903808_OBSUPICE-R6_met.fits;19.3385;26518.1;41.0642;0.170667
20230426211900224_OBSUPICE-R6_snap.fits;18.6792;26490.2;17.4693;0
20230426212019414_OBSUPICE-R6_met.fits;16.4458;26502;205.811;0.341333
20230426212000299_OBSUPICE-R6_snap.fits;21.2493;26502;23.0246;0
20230426212100374_OBSUPICE-R6_snap.fits;20.3448;26535.6;19.4095;0
20230426212200448_OBSUPICE-R6_snap.fits;22.6902;26503.4;12.2383;0
20230426212300523_OBSUPICE-R6_snap.fits;19.3834;26460.9;15.6139;0
20230426212400598_OBSUPICE-R6_snap.fits;19.8455;26480;18.0179;0
20230426212523542_OBSUPICE-R6_met.fits;21.5782;26504.9;76.142;0.170667
20230426212555286_OBSUPICE-R6_met.fits;23.3049;26499;83.738;0.341333
20230426212500672_OBSUPICE-R6_snap.fits;19.467;26528.3;13.8297;0
20230426212600747_OBSUPICE-R6_snap.fits;18.0083;26538.6;15.4117;0
20230426212700822_OBSUPICE-R6_snap.fits;17.9877;26450.7;17.7335;0
20230426212800896_OBSUPICE-R6_snap.fits;20.8804;26475.6;16.6951;0
20230426212900971_OBSUPICE-R6_snap.fits;18.6042;26532.7;20.6904;0
20230426213001046_OBSUPICE-R6_snap.fits;20.0962;26529.8;13.6842;0
20230426213101120_OBSUPICE-R6_snap.fits;18.0315;26449.2;18.2222;0
20230426213226112_OBSUPICE-R6_met.fits;16.2435;26502;105.057;0.682667
20230426213201195_OBSUPICE-R6_snap.fits;19.4173;26540;18.5866;0
20230426213301270_OBSUPICE-R6_snap.fits;18.7381;26502;20.606;0
20230426213401344_OBSUPICE-R6_snap.fits;19.1288;26535.6;14.9918;0
20230426213501419_OBSUPICE-R6_snap.fits;20.2096;26509.3;17.5278;0
20230426213605931_OBSUPICE-R6_met.fits;17.3606;26481.4;64.0809;0.170667
20230426213601494_OBSUPICE-R6_snap.fits;21.3184;26491.7;16.7205;0
20230426213701568_OBSUPICE-R6_snap.fits;17.487;26547.4;17.2147;0
20230426213801643_OBSUPICE-R6_snap.fits;18.8371;26493.2;14.0946;0
20230426213901718_OBSUPICE-R6_snap.fits;20.0043;26460.9;15.7986;0
20230426214001792_OBSUPICE-R6_snap.fits;19.2561;26458;17.4475;0
20230426214133952_OBSUPICE-R6_met.fits;15.9281;26488.8;81.5729;0.170667
20230426214101867_OBSUPICE-R6_snap.fits;18.5412;26480;18.3252;0
20230426214201942_OBSUPICE-R6_snap.fits;18.9434;26507.8;14.5803;0
20230426214302016_OBSUPICE-R6_snap.fits;19.8131;26503.4;16.6875;0
20230426214402091_OBSUPICE-R6_snap.fits;17.5836;26481.4;17.9308;0
20230426214508139_OBSUPICE-R6_met.fits;18.6466;26500.5;65.9417;0.170667
20230426214502166_OBSUPICE-R6_snap.fits;22.2269;26499;13.5048;0
20230426214602240_OBSUPICE-R6_snap.fits;20.3001;26484.4;17.2047;0
20230426214745152_OBSUPICE-R6_met.fits;18.8098;26496.1;37.9729;0.170667
20230426214702315_OBSUPICE-R6_snap.fits;18.5805;26493.2;23.4501;0
20230426214814507_OBSUPICE-R6_met.fits;16.6679;26497.6;118.546;0.512
20230426214802390_OBSUPICE-R6_snap.fits;20.8179;26449.2;15.8045;0
20230426214902464_OBSUPICE-R6_snap.fits;18.3386;26528.3;14.5271;0
20230426215002539_OBSUPICE-R6_snap.fits;18.7701;26480;20.2134;0
20230426215124800_OBSUPICE-R6_met.fits;17.1575;26510.7;38.6018;0.341333
20230426215144939_OBSUPICE-R6_met.fits;20.3826;26485.8;40.8053;0.170667
20230426215102614_OBSUPICE-R6_snap.fits;18.6312;26452.1;17.1176;0
20230426215246208_OBSUPICE-R6_met.fits;19.6569;26493.2;40.5483;0.170667
20230426215202688_OBSUPICE-R6_snap.fits;20.96;26487.3;21.1242;0
20230426215354816_OBSUPICE-R6_met.fits;17.1438;26504.9;49.7694;0.341333
20230426215302763_OBSUPICE-R6_snap.fits;19.1284;26521;15.6634;0
20230426215359766_OBSUPICE-R6_met.fits;19.9818;26490.2;41.0716;0.170667
20230426215402838_OBSUPICE-R6_snap.fits;20.4283;26477.1;16.0424;0
20230426215510592_OBSUPICE-R6_met.fits;20.4748;26504.9;43.9524;0.341333
20230426215502912_OBSUPICE-R6_snap.fits;20.1485;26529.8;17.9075;0
20230426215559915_OBSUPICE-R6_met.fits;17.8493;26503.4;38.3078;0.341333
20230426215602987_OBSUPICE-R6_snap.fits;18.4232;26453.6;22.6746;0
20230426215703062_OBSUPICE-R6_snap.fits;17.8588;26474.1;15.7689;0
20230426215803136_OBSUPICE-R6_snap.fits;17.8829;26477.1;18.1331;0
20230426215903211_OBSUPICE-R6_snap.fits;19.0827;26463.9;14.6427;0
