# file name; noise; peak f; mag.; duration
20141020060020627_OBSUPICE-R1_met.fits;0.248511;10617.2;1.84439;0.341333
20141020060042643_OBSUPICE-R1_met.fits;0.229383;10606.9;1.29394;0.170667
20141020060129064_OBSUPICE-R1_met.fits;0.211514;10573.2;0.461999;2.73067
20141020060147837_OBSUPICE-R1_met.fits;0.597005;10842.8;1.21133;0.170667
20141020060202344_OBSUPICE-R1_met.fits;0.216219;10617.2;0.498047;0.170667
20141020060229139_OBSUPICE-R1_met.fits;0.210048;10589.4;0.997572;0.853333
20141020060350205_OBSUPICE-R1_met.fits;0.235129;10612.8;1.38425;0.512
20141020060427581_OBSUPICE-R1_met.fits;0.285232;10598.1;0.587209;0.170667
20141020060446867_OBSUPICE-R1_met.fits;0.217716;10589.4;0.806946;0.341333
20141020060510077_OBSUPICE-R1_met.fits;0.221126;10582;1.57272;0.341333
20141020060526120_OBSUPICE-R1_met.fits;0.202943;10609.9;0.654409;0.170667
20141020060627901_OBSUPICE-R1_met.fits;0.319468;10880.9;0.658962;3.75467
20141020060638824_OBSUPICE-R1_met.fits;0.219378;10580.6;0.802006;0.170667
20141020060653331_OBSUPICE-R1_met.fits;0.211318;10604;0.589585;0.170667
20141020060716029_OBSUPICE-R1_met.fits;0.191828;10604;0.711461;0.170667
20141020060724221_OBSUPICE-R1_met.fits;0.205368;10590.8;1.93023;0.341333
20141020060730707_OBSUPICE-R1_met.fits;0.227301;10624.5;0.50518;0.170667
20141020060820712_OBSUPICE-R1_met.fits;0.20832;10582;0.5849;0.170667
20141020060840509_OBSUPICE-R1_met.fits;0.218237;10593.8;0.470004;0.170667
20141020060858259_OBSUPICE-R1_met.fits;0.197119;10609.9;0.42915;0.170667
20141020060907816_OBSUPICE-R1_met.fits;0.644965;10898.4;1.33669;4.94933
20141020060954067_OBSUPICE-R1_met.fits;0.221796;10605.5;0.589323;0.341333
20141020061028200_OBSUPICE-R1_met.fits;0.248435;10611.3;0.49767;0.341333
20141020061037245_OBSUPICE-R1_met.fits;0.244616;10599.6;0.489991;0.512
20141020061045779_OBSUPICE-R1_met.fits;0.213315;10599.6;0.752958;0.341333
20141020061058237_OBSUPICE-R1_met.fits;0.22276;10602.5;3.37043;0.341333
20141020061113085_OBSUPICE-R1_met.fits;0.222778;10608.4;2.7181;0.341333
20141020061120424_OBSUPICE-R1_met.fits;0.194627;10568.8;0.456904;0.341333
20141020061143635_OBSUPICE-R1_met.fits;0.232455;10612.8;0.717087;0.170667
20141020061208723_OBSUPICE-R1_met.fits;0.225484;10598.1;0.536754;0.170667
20141020061340200_OBSUPICE-R1_met.fits;0.221549;10602.5;0.451862;0.170667
20141020061457683_OBSUPICE-R1_met.fits;0.460632;10697.8;0.938769;0.170667
20141020061521235_OBSUPICE-R1_met.fits;0.24433;10586.4;0.805954;0.341333
20141020061529939_OBSUPICE-R1_met.fits;0.200103;10587.9;0.512815;10.5813
20141020061547859_OBSUPICE-R1_met.fits;0.539041;10873.5;1.08813;0.170667
20141020061708243_OBSUPICE-R1_met.fits;0.204603;10601.1;0.661523;0.170667
20141020061732307_OBSUPICE-R1_met.fits;0.215419;10579.1;0.817946;0.341333
20141020061756712_OBSUPICE-R1_met.fits;0.216949;10548.3;0.619974;0.341333
20141020061823677_OBSUPICE-R1_met.fits;0.218721;10582;0.438743;3.75467
20141020061935016_OBSUPICE-R1_met.fits;0.229051;10628.9;0.719058;0.170667
20141020061942867_OBSUPICE-R1_met.fits;0.205897;10611.3;1.03215;0.170667
20141020061953448_OBSUPICE-R1_met.fits;0.226282;10593.8;0.740723;0.170667
20141020062027411_OBSUPICE-R1_met.fits;0.207958;10611.3;0.506048;0.170667
20141020062143699_OBSUPICE-R1_met.fits;0.237081;10608.4;0.911915;0.341333
20141020062157693_OBSUPICE-R1_met.fits;0.50253;10779.8;1.05951;0.170667
20141020062338216_OBSUPICE-R1_met.fits;0.217302;10618.7;0.778967;0.170667
20141020062402792_OBSUPICE-R1_met.fits;0.229449;10604;0.542475;0.170667
20141020062417811_OBSUPICE-R1_met.fits;0.698562;10886.7;1.43693;0.170667
20141020062535976_OBSUPICE-R1_met.fits;0.210512;10599.6;0.64976;0.341333
20141020062628541_OBSUPICE-R1_met.fits;0.227137;10605.5;0.765294;0.170667
20141020062639976_OBSUPICE-R1_met.fits;0.192596;10596.7;0.706282;0.341333
20141020062753021_OBSUPICE-R1_met.fits;0.222645;10605.5;1.02683;0.341333
20141020062807528_OBSUPICE-R1_met.fits;0.219908;10605.5;0.678811;0.170667
20141020062917672_OBSUPICE-R1_met.fits;0.394017;10754.9;0.812739;0.341333
20141020062949416_OBSUPICE-R1_met.fits;0.204735;10589.4;0.46;0.170667
20141020063038056_OBSUPICE-R1_met.fits;0.190819;10604;0.423944;0.341333
20141020063046248_OBSUPICE-R1_met.fits;0.203611;10614.3;4.16616;0.341333
20141020063101267_OBSUPICE-R1_met.fits;0.229813;10593.8;6.37981;0.512
20141020063123624_OBSUPICE-R1_met.fits;0.21128;10545.4;0.658848;0.170667
20141020063231379_OBSUPICE-R1_met.fits;0.20736;10618.7;0.5044;0.341333
20141020063300733_OBSUPICE-R1_met.fits;0.223036;10590.8;0.866117;0.170667
20141020063359613_OBSUPICE-R1_met.fits;0.224323;10558.6;0.647955;4.26667
20141020063424019_OBSUPICE-R1_met.fits;0.232986;10624.5;0.725281;0.170667
20141020063432211_OBSUPICE-R1_met.fits;0.206105;10646.5;0.415171;0.341333
20141020063440232_OBSUPICE-R1_met.fits;0.225124;10609.9;0.925104;0.682667
20141020063445864_OBSUPICE-R1_met.fits;0.229559;10602.5;0.539506;0.341333
20141020063516584_OBSUPICE-R1_met.fits;0.185816;10608.4;0.604987;0.512
20141020063551571_OBSUPICE-R1_met.fits;0.233973;10626;0.98882;1.70667
20141020063605224_OBSUPICE-R1_met.fits;0.209292;10609.9;0.453103;0.170667
20141020063618195_OBSUPICE-R1_met.fits;0.210191;10628.9;0.616442;0.170667
20141020063636797_OBSUPICE-R1_met.fits;0.213569;10571.8;0.880796;0.341333
20141020063739603_OBSUPICE-R1_met.fits;0.195471;10627.4;0.859031;0.341333
20141020063823123_OBSUPICE-R1_met.fits;0.214084;10589.4;0.81718;0.341333
20141020063839677_OBSUPICE-R1_met.fits;0.192534;10598.1;0.490572;0.170667
20141020063958696_OBSUPICE-R1_met.fits;0.227346;10596.7;0.637697;0.170667
20141020064100819_OBSUPICE-R1_met.fits;0.216008;10605.5;1.12565;0.341333
20141020064117885_OBSUPICE-R1_met.fits;0.377268;10897;0.774134;0.170667
20141020064159528_OBSUPICE-R1_met.fits;0.221062;10609.9;1.25279;0.170667
20141020064220008_OBSUPICE-R1_met.fits;0.22043;10570.3;0.485468;8.02133
20141020064337661_OBSUPICE-R1_met.fits;0.365913;10642.1;0.742301;0.170667
20141020064343635_OBSUPICE-R1_met.fits;0.221088;10582;1.52171;0.341333
20141020064447805_OBSUPICE-R1_met.fits;0.679073;10876.5;1.41724;0.170667
20141020064502995_OBSUPICE-R1_met.fits;0.205022;10579.1;0.560294;0.512
20141020064526547_OBSUPICE-R1_met.fits;0.205107;10585;0.410892;0.170667
20141020064602387_OBSUPICE-R1_met.fits;0.209769;10627.4;0.463422;0.170667
20141020064701779_OBSUPICE-R1_met.fits;0.225713;10611.3;0.463057;0.170667
20141020064748371_OBSUPICE-R1_met.fits;0.216169;10593.8;0.574621;0.170667
20141020064820115_OBSUPICE-R1_met.fits;0.217563;10608.4;0.44711;0.170667
20141020065026920_OBSUPICE-R1_met.fits;0.204109;10598.1;0.576388;0.170667
20141020065037672_OBSUPICE-R1_met.fits;0.402961;10886.7;0.878887;0.341333
20141020065133139_OBSUPICE-R1_met.fits;0.220679;10589.4;0.971555;0.512
20141020065138771_OBSUPICE-R1_met.fits;0.216393;10593.8;0.597317;0.170667
20141020065208296_OBSUPICE-R1_met.fits;0.193606;10598.1;2.51201;0.341333
20141020065227581_OBSUPICE-R1_met.fits;0.233974;10605.5;0.755682;0.170667
20141020065319464_OBSUPICE-R1_met.fits;0.238981;10618.7;0.939863;0.341333
20141020065350184_OBSUPICE-R1_met.fits;0.224423;10621.6;0.884691;0.170667
20141020065556136_OBSUPICE-R1_met.fits;0.228993;10605.5;0.836688;0.853333
20141020065814035_OBSUPICE-R1_met.fits;0.213552;10604;0.503244;0.170667
20141020065838269_OBSUPICE-R1_met.fits;0.210171;10567.4;0.8113;0.170667
20141020065852605_OBSUPICE-R1_met.fits;0.20366;10605.5;0.568316;0.341333
