# file name; noise; peak f; mag.; duration
20141020110019304_OBSUPICE-R1_met.fits;0.24409;10592.3;0.601647;0.170667
20141020110135592_OBSUPICE-R1_met.fits;0.255895;10601.1;0.714154;0.170667
20141020110258365_OBSUPICE-R1_met.fits;0.226144;10617.2;0.620475;0.341333
20141020110402365_OBSUPICE-R1_met.fits;0.232667;10605.5;0.846809;0.853333
20141020110441277_OBSUPICE-R1_met.fits;0.239098;10602.5;1.0489;0.170667
20141020110616339_OBSUPICE-R1_met.fits;0.249238;10585;0.955991;2.56
20141020110740648_OBSUPICE-R1_met.fits;0.24405;10602.5;0.570411;3.584
20141020110813928_OBSUPICE-R1_met.fits;0.231576;10618.7;0.768106;3.92533
20141020111019197_OBSUPICE-R1_met.fits;0.225768;10593.8;0.714158;0.170667
20141020111028755_OBSUPICE-R1_met.fits;0.226098;10596.7;0.657135;0.170667
20141020111112957_OBSUPICE-R1_met.fits;0.225748;10573.2;0.951416;0.170667
20141020111304232_OBSUPICE-R1_met.fits;0.214335;10596.7;0.766431;1.19467
20141020111324371_OBSUPICE-R1_met.fits;0.20825;10592.3;0.489537;0.341333
20141020111345704_OBSUPICE-R1_met.fits;0.238717;10593.8;0.548108;0.170667
20141020111356627_OBSUPICE-R1_met.fits;0.249905;10602.5;0.591213;1.36533
20141020111434173_OBSUPICE-R1_met.fits;0.227676;10602.5;0.74672;0.512
20141020111458408_OBSUPICE-R1_met.fits;0.265703;10590.8;0.562791;0.170667
20141020111504211_OBSUPICE-R1_met.fits;0.228333;10596.7;0.970819;0.341333
20141020111644733_OBSUPICE-R1_met.fits;0.239517;10593.8;0.82894;1.36533
20141020111907923_OBSUPICE-R1_met.fits;0.742753;10631.8;1.80468;0.512
20141020112007827_OBSUPICE-R1_met.fits;0.663753;10677.2;1.43242;0.170667
20141020112025747_OBSUPICE-R1_met.fits;0.249852;10599.6;0.606282;0.170667
20141020112031208_OBSUPICE-R1_met.fits;0.224212;10596.7;0.636364;0.341333
20141020112116776_OBSUPICE-R1_met.fits;0.230452;10589.4;0.804445;0.170667
20141020112247741_OBSUPICE-R1_met.fits;0.631908;10876.5;1.26852;0.170667
20141020112309757_OBSUPICE-R1_met.fits;0.280456;10599.6;1.1407;1.36533
20141020112327165_OBSUPICE-R1_met.fits;0.242811;10599.6;0.540558;0.170667
20141020112448915_OBSUPICE-R1_met.fits;0.250262;10608.4;0.552715;3.072
20141020112549672_OBSUPICE-R1_met.fits;0.244908;10593.8;3.36033;0.341333
20141020112632168_OBSUPICE-R1_met.fits;0.252226;10598.1;0.748133;0.170667
20141020112848189_OBSUPICE-R1_met.fits;0.272476;10592.3;0.865076;0.170667
20141020113121960_OBSUPICE-R1_met.fits;0.252996;10620.1;0.757921;2.56
20141020113133395_OBSUPICE-R1_met.fits;0.213171;10593.8;0.519841;0.341333
20141020113250024_OBSUPICE-R1_met.fits;0.250144;10612.8;0.572739;0.170667
20141020113357779_OBSUPICE-R1_met.fits;0.708055;10854.5;1.42345;0.170667
20141020113421501_OBSUPICE-R1_met.fits;0.242299;10593.8;1.31502;1.024
20141020113427475_OBSUPICE-R1_met.fits;0.225754;10583.5;0.463953;0.170667
20141020113506216_OBSUPICE-R1_met.fits;0.23364;10596.7;0.813473;0.170667
20141020113532328_OBSUPICE-R1_met.fits;0.234797;10592.3;0.811494;0.682667
20141020113720019_OBSUPICE-R1_met.fits;0.225323;10599.6;0.692415;0.512
20141020113814632_OBSUPICE-R1_met.fits;0.2446;10598.1;0.572852;0.170667
20141020113850643_OBSUPICE-R1_met.fits;0.234379;10585;0.604041;0.170667
20141020114031336_OBSUPICE-R1_met.fits;0.250381;10606.9;1.53908;0.170667
20141020114220904_OBSUPICE-R1_met.fits;0.23862;10587.9;1.69392;4.608
20141020114339923_OBSUPICE-R1_met.fits;0.254337;10604;0.528216;0.170667
20141020114505597_OBSUPICE-R1_met.fits;0.230892;10593.8;0.473861;0.170667
20141020114550483_OBSUPICE-R1_met.fits;0.265246;10606.9;0.581253;0.341333
20141020114648168_OBSUPICE-R1_met.fits;0.2609;10614.3;0.5725;0.170667
20141020114708307_OBSUPICE-R1_met.fits;0.241952;10601.1;0.683859;0.170667
20141020114817768_OBSUPICE-R1_met.fits;0.845162;10620.1;4.25291;0.512
20141020114845245_OBSUPICE-R1_met.fits;0.281406;10608.4;0.780236;0.341333
20141020114900605_OBSUPICE-R1_met.fits;0.243612;10615.7;0.695711;0.170667
20141020115120040_OBSUPICE-R1_met.fits;0.266366;10592.3;0.64448;0.682667
20141020115207827_OBSUPICE-R1_met.fits;0.676821;10671.4;1.41876;0.170667
20141020115231208_OBSUPICE-R1_met.fits;0.255626;10602.5;0.635965;0.341333
20141020115410024_OBSUPICE-R1_met.fits;0.262963;10585;1.38829;0.341333
20141020115447229_OBSUPICE-R1_met.fits;0.283454;10608.4;0.912945;0.682667
20141020115456957_OBSUPICE-R1_met.fits;0.265112;10602.5;1.33643;0.341333
20141020115537576_OBSUPICE-R1_met.fits;0.242324;10589.4;1.27497;0.170667
20141020115614611_OBSUPICE-R1_met.fits;0.200125;10604;0.412806;0.170667
20141020115722365_OBSUPICE-R1_met.fits;0.253024;10606.9;0.680064;0.341333
20141020115812200_OBSUPICE-R1_met.fits;0.277919;10596.7;0.754872;0.341333
20141020115925075_OBSUPICE-R1_met.fits;0.284434;10602.5;0.602989;0.170667
