# file name; noise; peak f; mag.; duration
20141020120207720_OBSUPICE-R1_met.fits;0.56953;10831.1;1.17704;2.048
20141020120317864_OBSUPICE-R1_met.fits;0.601301;10769.5;1.2041;0.170667
20141020120401896_OBSUPICE-R1_met.fits;0.305924;10596.7;1.01456;0.341333
20141020120427667_OBSUPICE-R1_met.fits;0.353918;10897;0.75107;0.170667
20141020120440637_OBSUPICE-R1_met.fits;0.282276;10604;1.03018;0.170667
20141020120718504_OBSUPICE-R1_met.fits;0.264429;10604;0.699369;0.341333
20141020120817725_OBSUPICE-R1_met.fits;0.564583;10844.2;1.29094;0.170667
20141020121003709_OBSUPICE-R1_met.fits;0.217092;10602.5;0.924574;0.170667
20141020121057811_OBSUPICE-R1_met.fits;0.708521;10794.4;1.46895;0.170667
20141020121154131_OBSUPICE-R1_met.fits;0.279268;10563;0.568156;0.512
20141020121251987_OBSUPICE-R1_met.fits;0.23466;10601.1;0.835612;0.170667
20141020121309736_OBSUPICE-R1_met.fits;0.288913;10598.1;1.82256;0.341333
20141020121345747_OBSUPICE-R1_met.fits;0.25775;10627.4;0.52593;0.170667
20141020121427560_OBSUPICE-R1_met.fits;0.224474;10596.7;0.774208;5.46133
20141020121750312_OBSUPICE-R1_met.fits;0.239899;10587.9;1.59268;0.341333
20141020121947731_OBSUPICE-R1_met.fits;0.617122;10860.4;1.25078;0.341333
20141020122057704_OBSUPICE-R1_met.fits;0.528604;10787.1;1.06006;0.170667
20141020122337789_OBSUPICE-R1_met.fits;0.663299;10869.1;1.45684;0.170667
20141020123837715_OBSUPICE-R1_met.fits;0.502513;10844.2;1.03355;0.341333
20141020124057832_OBSUPICE-R1_met.fits;0.702694;10854.5;1.44588;0.170667
20141020124227773_OBSUPICE-R1_met.fits;0.702677;10760.7;1.40722;0.170667
20141020124337747_OBSUPICE-R1_met.fits;0.606457;10759.3;1.28586;0.170667
20141020124707837_OBSUPICE-R1_met.fits;0.690738;10867.7;1.41569;0.170667
20141020125207699_OBSUPICE-R1_met.fits;0.438498;10737.3;0.892869;0.341333
