# file name; noise; peak f; mag.; duration
20141020030011795_OBSUPICE-R1_met.fits;0.213689;10595.2;0.496826;0.170667
20141020030100435_OBSUPICE-R1_met.fits;0.210214;10601.1;0.520883;0.341333
20141020030156584_OBSUPICE-R1_met.fits;0.203022;10602.5;0.596797;0.341333
20141020030215699_OBSUPICE-R1_met.fits;0.241042;10577.6;0.749015;0.170667
20141020030235837_OBSUPICE-R1_met.fits;0.258624;10560.1;2.20156;0.341333
20141020030249491_OBSUPICE-R1_met.fits;0.198972;10598.1;0.436666;0.170667
20141020030335741_OBSUPICE-R1_met.fits;0.279378;10592.3;0.677215;1.87733
20141020030347688_OBSUPICE-R1_met.fits;0.526053;10856;1.12514;0.170667
20141020030404072_OBSUPICE-R1_met.fits;0.238603;10596.7;3.52697;0.512
20141020030443837_OBSUPICE-R1_met.fits;0.213645;10579.1;0.511802;0.170667
20141020030457661_OBSUPICE-R1_met.fits;0.443138;10879.4;0.940792;0.341333
20141020030534184_OBSUPICE-R1_met.fits;0.245094;10623;0.826353;0.341333
20141020030706344_OBSUPICE-R1_met.fits;0.243265;10596.7;1.42287;0.170667
20141020030731432_OBSUPICE-R1_met.fits;0.254016;10582;0.900461;2.048
20141020030847720_OBSUPICE-R1_met.fits;0.666547;10750.5;1.3572;0.170667
20141020031017661_OBSUPICE-R1_met.fits;0.433409;10864.7;0.8888;0.170667
20141020031042237_OBSUPICE-R1_met.fits;0.196937;10589.4;0.584755;0.170667
20141020031137533_OBSUPICE-R1_met.fits;0.251157;10563;0.575539;0.170667
20141020031306621_OBSUPICE-R1_met.fits;0.236426;10592.3;0.666834;0.341333
20141020031328979_OBSUPICE-R1_met.fits;0.213806;10579.1;0.630628;7.85067
20141020031347752_OBSUPICE-R1_met.fits;0.69812;10665.5;1.45204;0.170667
20141020031410280_OBSUPICE-R1_met.fits;0.21295;10604;0.633472;0.170667
20141020031424104_OBSUPICE-R1_met.fits;0.229827;10606.9;1.63451;0.341333
20141020031444755_OBSUPICE-R1_met.fits;0.213456;10587.9;1.08816;0.341333
20141020031737811_OBSUPICE-R1_met.fits;0.618478;10842.8;1.26581;0.170667
20141020031905363_OBSUPICE-R1_met.fits;0.222017;10592.3;0.48669;0.170667
20141020032032061_OBSUPICE-R1_met.fits;0.238105;10598.1;0.613136;0.170667
20141020032131112_OBSUPICE-R1_met.fits;0.216487;10599.6;0.517183;0.170667
20141020032201661_OBSUPICE-R1_met.fits;0.220289;10609.9;0.486553;0.512
20141020032347645_OBSUPICE-R1_met.fits;0.352515;10732.9;0.70696;0.341333
20141020032440211_OBSUPICE-R1_met.fits;0.208517;10624.5;0.563273;0.853333
20141020032621075_OBSUPICE-R1_met.fits;0.23093;10590.8;0.683879;0.170667
20141020032737704_OBSUPICE-R1_met.fits;0.604374;10804.7;1.21977;0.170667
20141020033000381_OBSUPICE-R1_met.fits;0.253781;10593.8;0.638986;0.170667
20141020033117864_OBSUPICE-R1_met.fits;0.942432;10595.2;4.65284;0.341333
20141020033142952_OBSUPICE-R1_met.fits;0.203841;10596.7;0.4888;0.170667
20141020033149096_OBSUPICE-R1_met.fits;0.216001;10606.9;0.48937;0.170667
20141020033242344_OBSUPICE-R1_met.fits;0.207516;10586.4;0.456072;0.170667
20141020033309309_OBSUPICE-R1_met.fits;0.221791;10589.4;0.508748;0.170667
20141020033337299_OBSUPICE-R1_met.fits;0.233079;10609.9;1.09317;0.341333
20141020033517651_OBSUPICE-R1_met.fits;0.365812;10752;0.783043;0.341333
20141020033525501_OBSUPICE-R1_met.fits;0.24205;10599.6;0.858731;0.170667
20141020033542739_OBSUPICE-R1_met.fits;0.204783;10611.3;0.737428;2.048
20141020033554515_OBSUPICE-R1_met.fits;0.221959;10599.6;0.700837;0.170667
20141020033627453_OBSUPICE-R1_met.fits;0.242242;10589.4;0.634307;0.170667
20141020033739475_OBSUPICE-R1_met.fits;0.239466;10598.1;0.806234;0.512
20141020033819069_OBSUPICE-R1_met.fits;0.220526;10601.1;0.64019;0.341333
20141020033826920_OBSUPICE-R1_met.fits;0.218171;10605.5;0.454565;0.341333
20141020034042088_OBSUPICE-R1_met.fits;0.240859;10586.4;1.46123;0.341333
20141020034101715_OBSUPICE-R1_met.fits;0.24623;10585;0.704445;0.341333
20141020034130557_OBSUPICE-R1_met.fits;0.226517;10599.6;0.988768;0.341333
20141020034209640_OBSUPICE-R1_met.fits;0.20301;10596.7;0.523203;0.170667
20141020034239677_OBSUPICE-R1_met.fits;0.217955;10640.6;2.36197;0.341333
20141020034325587_OBSUPICE-R1_met.fits;0.218356;10595.2;1.57843;4.26667
20141020034350504_OBSUPICE-R1_met.fits;0.217793;10611.3;0.640388;0.170667
20141020034810429_OBSUPICE-R1_met.fits;0.226548;10577.6;1.07432;0.170667
20141020035016893_OBSUPICE-R1_met.fits;0.213103;10598.1;2.27519;0.341333
20141020035120552_OBSUPICE-R1_met.fits;0.249495;10574.7;1.02017;0.170667
20141020035125672_OBSUPICE-R1_met.fits;0.272054;10599.6;0.732087;0.341333
20141020035222845_OBSUPICE-R1_met.fits;0.190099;10604;0.569599;0.170667
20141020035237352_OBSUPICE-R1_met.fits;0.199673;10605.5;2.85027;0.341333
20141020035407805_OBSUPICE-R1_met.fits;0.635737;10879.4;1.33482;0.170667
20141020035512488_OBSUPICE-R1_met.fits;0.244788;10587.9;1.43705;0.341333
20141020035621267_OBSUPICE-R1_met.fits;0.218691;10579.1;0.443998;0.341333
20141020035818856_OBSUPICE-R1_met.fits;0.234123;10730;0.52225;33.1093
