# file name; noise; peak f; mag.; duration
20141020080012520_OBSUPICE-R1_met.fits;0.197973;10621.6;0.447693;0.170667
20141020080221032_OBSUPICE-R1_met.fits;0.194935;10605.5;0.797902;0.341333
20141020080302675_OBSUPICE-R1_met.fits;0.21741;10609.9;0.702283;0.341333
20141020080312061_OBSUPICE-R1_met.fits;0.211371;10599.6;0.967016;0.341333
20141020080333907_OBSUPICE-R1_met.fits;0.198815;10461.9;0.602158;0.170667
20141020080357800_OBSUPICE-R1_met.fits;0.777507;10576.2;1.68356;0.170667
20141020080422376_OBSUPICE-R1_met.fits;0.216685;10563;1.45634;0.341333
20141020080443709_OBSUPICE-R1_met.fits;0.196772;10602.5;0.45597;0.170667
20141020080544979_OBSUPICE-R1_met.fits;0.207583;10598.1;1.0107;1.024
20141020080559827_OBSUPICE-R1_met.fits;0.194559;10620.1;0.463378;1.024
20141020080618429_OBSUPICE-R1_met.fits;0.20027;10647.9;0.769971;0.170667
20141020080623549_OBSUPICE-R1_met.fits;0.219379;10609.9;0.495787;0.170667
20141020080706216_OBSUPICE-R1_met.fits;0.198928;10590.8;0.413918;0.170667
20141020080724477_OBSUPICE-R1_met.fits;0.201842;10586.4;0.811594;0.341333
20141020080845715_OBSUPICE-R1_met.fits;0.172312;10596.7;0.382907;0.341333
20141020080922067_OBSUPICE-R1_met.fits;0.181833;10598.1;0.509428;0.170667
20141020081019581_OBSUPICE-R1_met.fits;0.194759;10567.4;0.546895;0.170667
20141020081140648_OBSUPICE-R1_met.fits;0.206845;10601.1;0.548191;0.512
20141020081329021_OBSUPICE-R1_met.fits;0.192211;10601.1;0.393364;0.170667
20141020081335336_OBSUPICE-R1_met.fits;0.207999;10593.8;0.481249;0.341333
20141020081513811_OBSUPICE-R1_met.fits;0.178399;10609.9;0.669257;0.170667
20141020081533437_OBSUPICE-R1_met.fits;0.20487;10601.1;0.444326;5.12
20141020081607229_OBSUPICE-R1_met.fits;0.209509;10587.9;1.30777;0.512
20141020081613544_OBSUPICE-R1_met.fits;0.198414;10582;0.70872;0.341333
20141020081626515_OBSUPICE-R1_met.fits;0.189975;10601.1;0.553415;0.170667
20141020081707645_OBSUPICE-R1_met.fits;0.279827;10738.8;0.564491;0.170667
20141020081731880_OBSUPICE-R1_met.fits;0.175429;10593.8;0.717063;0.341333
20141020081743997_OBSUPICE-R1_met.fits;0.199914;10602.5;0.444797;0.170667
20141020081754749_OBSUPICE-R1_met.fits;0.203674;10599.6;0.436544;0.170667
20141020081917181_OBSUPICE-R1_met.fits;0.197991;10618.7;0.404005;0.170667
20141020081941416_OBSUPICE-R1_met.fits;0.186722;10633.3;0.948384;0.170667
20141020082037736_OBSUPICE-R1_met.fits;0.648065;10858.9;1.36685;0.170667
20141020082126547_OBSUPICE-R1_met.fits;0.199688;10590.8;0.427121;0.170667
20141020082208872_OBSUPICE-R1_met.fits;0.196779;10614.3;1.36579;2.73067
20141020082324307_OBSUPICE-R1_met.fits;0.193586;10614.3;0.57597;0.170667
20141020082351784_OBSUPICE-R1_met.fits;0.202423;10620.1;0.663984;0.341333
20141020082406973_OBSUPICE-R1_met.fits;0.181137;10589.4;0.382716;0.170667
20141020082432915_OBSUPICE-R1_met.fits;0.205442;10617.2;1.10565;3.584
20141020082442984_OBSUPICE-R1_met.fits;0.205518;10586.4;1.65721;0.341333
20141020082507048_OBSUPICE-R1_met.fits;0.194644;10618.7;0.569274;0.170667
20141020082548520_OBSUPICE-R1_met.fits;0.203289;10617.2;1.512;0.512
20141020082627773_OBSUPICE-R1_met.fits;0.759579;10880.9;1.57665;9.728
20141020082718973_OBSUPICE-R1_met.fits;0.199251;10590.8;0.411598;0.170667
20141020082833555_OBSUPICE-R1_met.fits;0.199541;10582;1.01179;0.341333
20141020082843283_OBSUPICE-R1_met.fits;0.192203;10595.2;0.607242;0.341333
20141020082935165_OBSUPICE-R1_met.fits;0.246772;10589.4;0.562487;0.170667
20141020082955304_OBSUPICE-R1_met.fits;0.200787;10586.4;0.544675;0.341333
20141020083036776_OBSUPICE-R1_met.fits;0.200709;10601.1;0.705092;0.341333
20141020083151869_OBSUPICE-R1_met.fits;0.181831;10690.4;0.434004;0.341333
20141020083319421_OBSUPICE-R1_met.fits;0.219068;10538.1;0.539496;7.168
20141020083456360_OBSUPICE-R1_met.fits;0.197948;10605.5;0.577867;0.341333
20141020083924136_OBSUPICE-R1_met.fits;0.218507;10617.2;0.495833;0.170667
20141020084013288_OBSUPICE-R1_met.fits;0.185289;10485.4;0.504851;0.170667
20141020084028989_OBSUPICE-R1_met.fits;0.178093;10599.6;1.17101;0.512
20141020084139645_OBSUPICE-R1_met.fits;0.180807;10608.4;0.549799;2.38933
20141020084253544_OBSUPICE-R1_met.fits;0.217933;10609.9;0.465853;0.170667
20141020084317437_OBSUPICE-R1_met.fits;0.224765;10633.3;0.740932;0.170667
20141020084333309_OBSUPICE-R1_met.fits;0.178865;10604;0.582721;0.341333
20141020084357885_OBSUPICE-R1_met.fits;0.460995;10809.1;0.930223;0.170667
20141020084422120_OBSUPICE-R1_met.fits;0.184968;10587.9;0.590537;7.85067
20141020084505469_OBSUPICE-R1_met.fits;0.199604;10593.8;0.582456;0.170667
20141020084516733_OBSUPICE-R1_met.fits;0.187038;10614.3;0.797617;0.170667
20141020084620051_OBSUPICE-R1_met.fits;0.173478;10590.8;0.526892;0.682667
20141020084802621_OBSUPICE-R1_met.fits;0.205987;10592.3;3.5069;0.341333
20141020085101821_OBSUPICE-R1_met.fits;0.213721;10585;0.527475;0.170667
20141020085128787_OBSUPICE-R1_met.fits;0.210045;10602.5;1.23215;0.853333
20141020085229032_OBSUPICE-R1_met.fits;0.201491;10606.9;0.530605;0.341333
20141020085337811_OBSUPICE-R1_met.fits;0.636357;10779.8;1.29877;0.170667
20141020085408701_OBSUPICE-R1_met.fits;0.194434;10611.3;0.621489;0.170667
20141020085446589_OBSUPICE-R1_met.fits;0.210638;10608.4;0.767243;0.170667
20141020085555027_OBSUPICE-R1_met.fits;0.207022;10601.1;0.820284;0.341333
20141020085604925_OBSUPICE-R1_met.fits;0.210615;10592.3;0.587009;3.75467
20141020085630184_OBSUPICE-R1_met.fits;0.185882;10614.3;0.381854;0.170667
20141020085646227_OBSUPICE-R1_met.fits;0.179886;10614.3;1.13701;0.341333
20141020085652883_OBSUPICE-R1_met.fits;0.216843;10596.7;0.689274;0.170667
20141020085802515_OBSUPICE-R1_met.fits;0.199524;10612.8;0.83086;0.170667
20141020085817704_OBSUPICE-R1_met.fits;0.519308;10850.1;1.09003;0.341333
20141020085824531_OBSUPICE-R1_met.fits;0.2048;10612.8;0.516059;0.170667
20141020085836819_OBSUPICE-R1_met.fits;0.180227;10606.9;0.394024;0.170667
20141020085936893_OBSUPICE-R1_met.fits;0.181607;10633.3;0.488965;0.682667
20141020085944232_OBSUPICE-R1_met.fits;0.182621;10601.1;0.970558;1.536
20141020085951741_OBSUPICE-R1_met.fits;0.207327;10599.6;0.473255;0.170667
