# file name; noise; peak f; mag.; duration
20141020100006973_OBSUPICE-R1_met.fits;0.204104;10602.5;0.565774;0.170667
20141020100020115_OBSUPICE-R1_met.fits;0.19431;10605.5;0.427024;0.170667
20141020100047763_OBSUPICE-R1_met.fits;0.754541;10888.2;1.55015;0.170667
20141020100121213_OBSUPICE-R1_met.fits;0.19254;10593.8;0.469001;0.341333
20141020100132307_OBSUPICE-R1_met.fits;0.210173;10639.2;0.736516;0.341333
20141020100204221_OBSUPICE-R1_met.fits;0.201549;10592.3;0.519349;0.170667
20141020100230504_OBSUPICE-R1_met.fits;0.20609;10582;1.12341;0.341333
20141020100244840_OBSUPICE-R1_met.fits;0.196174;10609.9;0.57256;0.512
20141020100417683_OBSUPICE-R1_met.fits;0.407599;10844.2;0.817113;0.170667
20141020100634557_OBSUPICE-R1_met.fits;0.226066;10627.4;0.673621;0.170667
20141020100708349_OBSUPICE-R1_met.fits;0.21578;10599.6;0.516798;0.341333
20141020100803304_OBSUPICE-R1_met.fits;0.210112;10602.5;0.464986;0.170667
20141020101007379_OBSUPICE-R1_met.fits;0.217368;10498.5;0.622227;0.170667
20141020101155923_OBSUPICE-R1_met.fits;0.208117;10586.4;0.515695;0.170667
20141020101250536_OBSUPICE-R1_met.fits;0.194;10606.9;0.875311;0.341333
20141020101420819_OBSUPICE-R1_met.fits;0.226046;10599.6;0.590694;0.341333
20141020101433960_OBSUPICE-R1_met.fits;0.199056;10612.8;0.40949;0.170667
20141020101504851_OBSUPICE-R1_met.fits;0.182521;10608.4;0.446372;0.341333
20141020101555709_OBSUPICE-R1_met.fits;0.190877;10599.6;0.406867;2.048
20141020101727016_OBSUPICE-R1_met.fits;0.208026;10590.8;0.471011;3.41333
20141020101814803_OBSUPICE-R1_met.fits;0.193209;10593.8;0.408677;0.170667
20141020101851667_OBSUPICE-R1_met.fits;0.225112;10604;0.573714;0.170667
20141020101958568_OBSUPICE-R1_met.fits;0.219036;10589.4;0.462354;0.170667
20141020102035432_OBSUPICE-R1_met.fits;0.196898;10590.8;1.46729;0.512
20141020102041235_OBSUPICE-R1_met.fits;0.215571;10598.1;1.0105;0.341333
20141020102238653_OBSUPICE-R1_met.fits;0.184789;10602.5;1.21457;0.341333
20141020102245992_OBSUPICE-R1_met.fits;0.208314;10598.1;0.686047;0.341333
20141020102251795_OBSUPICE-R1_met.fits;0.210035;10593.8;1.35001;0.341333
20141020102345043_OBSUPICE-R1_met.fits;0.191783;10598.1;1.0751;0.170667
20141020102539219_OBSUPICE-R1_met.fits;0.191749;10611.3;0.500546;4.608
20141020102655848_OBSUPICE-R1_met.fits;0.211551;10601.1;2.26904;0.341333
20141020102711037_OBSUPICE-R1_met.fits;0.221557;10672.9;0.518864;0.170667
20141020102737491_OBSUPICE-R1_met.fits;0.188885;10586.4;0.384269;0.170667
20141020102859411_OBSUPICE-R1_met.fits;0.187335;10602.5;1.29959;0.341333
20141020102933715_OBSUPICE-R1_met.fits;0.203361;10611.3;0.733831;0.341333
20141020102946685_OBSUPICE-R1_met.fits;0.202491;10593.8;0.480428;0.170667
20141020103026621_OBSUPICE-R1_met.fits;0.200637;10598.1;0.404545;0.170667
20141020103058707_OBSUPICE-R1_met.fits;0.20498;10611.3;0.644589;0.512
20141020103105192_OBSUPICE-R1_met.fits;0.192544;10596.7;0.743388;0.170667
20141020103217555_OBSUPICE-R1_met.fits;0.210729;10606.9;0.528637;0.170667
20141020103224381_OBSUPICE-R1_met.fits;0.21025;10604;0.566676;0.341333
20141020103232573_OBSUPICE-R1_met.fits;0.216009;10596.7;0.713489;0.170667
20141020103357736_OBSUPICE-R1_met.fits;0.639222;10823.7;1.28127;2.38933
20141020103424189_OBSUPICE-R1_met.fits;0.192053;10592.3;1.17315;0.341333
20141020103447400_OBSUPICE-R1_met.fits;0.22558;10592.3;0.67959;0.170667
20141020103504637_OBSUPICE-R1_met.fits;0.211355;10593.8;0.515982;0.170667
20141020103511123_OBSUPICE-R1_met.fits;0.212106;10608.4;0.486175;0.170667
20141020103537235_OBSUPICE-R1_met.fits;0.202422;10599.6;0.466887;0.341333
20141020103812200_OBSUPICE-R1_met.fits;0.19547;10609.9;0.405778;0.170667
20141020103900669_OBSUPICE-R1_met.fits;0.199456;10596.7;0.548933;0.170667
20141020103944531_OBSUPICE-R1_met.fits;0.207244;10599.6;0.784335;0.512
20141020103952040_OBSUPICE-R1_met.fits;0.217098;10617.2;0.512473;0.170667
20141020104124541_OBSUPICE-R1_met.fits;0.23853;10596.7;0.851566;0.170667
20141020104139048_OBSUPICE-R1_met.fits;0.214253;10605.5;1.02837;0.341333
20141020104207891_OBSUPICE-R1_met.fits;0.403277;10858.9;0.821254;0.170667
20141020104407699_OBSUPICE-R1_met.fits;0.504376;10848.6;1.06391;0.341333
20141020104516477_OBSUPICE-R1_met.fits;0.23048;10605.5;0.667278;0.170667
20141020104526547_OBSUPICE-R1_met.fits;0.227805;10611.3;1.73814;0.341333
20141020104629352_OBSUPICE-R1_met.fits;0.214927;10609.9;2.04191;0.512
20141020104705704_OBSUPICE-R1_met.fits;0.205602;10595.2;1.45508;0.341333
20141020104738643_OBSUPICE-R1_met.fits;0.198912;10595.2;0.643242;0.170667
20141020104804243_OBSUPICE-R1_met.fits;0.19401;10590.8;0.65021;0.170667
20141020104830184_OBSUPICE-R1_met.fits;0.213678;10601.1;0.678241;3.75467
20141020104957736_OBSUPICE-R1_met.fits;0.70245;10820.8;1.40644;0.170667
20141020105013267_OBSUPICE-R1_met.fits;0.18571;10605.5;0.538786;0.170667
20141020105117267_OBSUPICE-R1_met.fits;0.226137;10598.1;0.771366;0.170667
20141020105128872_OBSUPICE-R1_met.fits;0.194434;10580.6;0.435412;0.170667
20141020105139453_OBSUPICE-R1_met.fits;0.200453;10593.8;0.447049;0.170667
20141020105213587_OBSUPICE-R1_met.fits;0.210287;10601.1;0.423081;0.170667
20141020105324072_OBSUPICE-R1_met.fits;0.217821;10599.6;0.641549;0.341333
20141020105502376_OBSUPICE-R1_met.fits;0.20903;10605.5;0.559538;0.341333
20141020105541971_OBSUPICE-R1_met.fits;0.237574;10606.9;0.611808;0.341333
20141020105807720_OBSUPICE-R1_met.fits;0.719882;10604;1.48665;1.19467
20141020105827688_OBSUPICE-R1_met.fits;0.424388;10847.2;0.926292;0.341333
20141020105843901_OBSUPICE-R1_met.fits;0.189406;10595.2;0.562956;0.170667
20141020105925715_OBSUPICE-R1_met.fits;0.24448;10601.1;0.575576;0.341333
