# file name; noise; peak f; mag.; duration
20141020225957800_OBSUPICE-R1_met.fits;0.651136;10857.4;1.3976;0.170667
20141020230128936_OBSUPICE-R1_met.fits;0.251021;10598.1;0.706942;0.170667
20141020230225939_OBSUPICE-R1_met.fits;0.217997;10593.8;0.521024;0.170667
20141020230306216_OBSUPICE-R1_met.fits;0.233006;10599.6;0.757513;0.170667
20141020230414141_OBSUPICE-R1_met.fits;0.228021;10618.7;1.65328;0.512
20141020230524115_OBSUPICE-R1_met.fits;0.233116;10595.2;0.74193;0.170667
20141020230545448_OBSUPICE-R1_met.fits;0.24705;10604;0.511046;0.341333
20141020230657811_OBSUPICE-R1_met.fits;0.684814;10836.9;1.46107;0.170667
20141020230723923_OBSUPICE-R1_met.fits;0.206033;10589.4;0.50885;0.170667
20141020230840893_OBSUPICE-R1_met.fits;0.23483;10671.4;0.537613;0.512
20141020230850280_OBSUPICE-R1_met.fits;0.234042;10580.6;2.22463;6.48533
20141020230907688_OBSUPICE-R1_met.fits;0.69573;10599.6;1.7906;0.170667
20141020230917757_OBSUPICE-R1_met.fits;0.588874;10702.1;1.25267;0.341333
20141020230942333_OBSUPICE-R1_met.fits;0.245204;10606.9;0.531664;0.341333
20141020231008957_OBSUPICE-R1_met.fits;0.265331;10599.6;0.674965;0.170667
20141020231025853_OBSUPICE-R1_met.fits;0.227482;10608.4;0.93413;0.341333
20141020231032339_OBSUPICE-R1_met.fits;0.260389;10563;1.49484;1.70667
20141020231148285_OBSUPICE-R1_met.fits;0.267062;10615.7;1.49441;0.341333
20141020231307816_OBSUPICE-R1_met.fits;0.704058;10779.8;1.44324;0.170667
20141020231331709_OBSUPICE-R1_met.fits;0.210613;10590.8;0.470359;0.170667
20141020231412499_OBSUPICE-R1_met.fits;0.240419;10602.5;0.674083;5.46133
20141020231500285_OBSUPICE-R1_met.fits;0.222586;10595.2;1.0086;0.341333
20141020231510013_OBSUPICE-R1_met.fits;0.244432;10611.3;0.823191;0.170667
20141020231527763_OBSUPICE-R1_met.fits;0.533767;10897;1.14166;0.170667
20141020232007485_OBSUPICE-R1_met.fits;0.267044;10611.3;0.591097;0.341333
20141020232109267_OBSUPICE-R1_met.fits;0.236627;10602.5;0.945911;0.170667
20141020232119336_OBSUPICE-R1_met.fits;0.23582;10608.4;0.740685;0.341333
20141020232148008_OBSUPICE-R1_met.fits;0.318153;10599.6;0.653847;0.512
20141020232236477_OBSUPICE-R1_met.fits;0.241332;10593.8;0.54109;2.56
20141020232341843_OBSUPICE-R1_met.fits;0.246811;10601.1;0.584754;0.512
20141020232357885_OBSUPICE-R1_met.fits;0.545647;10817.9;1.1797;1.536
20141020232405224_OBSUPICE-R1_met.fits;0.22401;10605.5;0.981191;1.87733
20141020232507859_OBSUPICE-R1_met.fits;0.689106;10870.6;1.39744;0.170667
20141020232628072_OBSUPICE-R1_met.fits;0.243202;10612.8;0.580523;0.170667
20141020232636264_OBSUPICE-R1_met.fits;0.211728;10599.6;0.486918;0.512
20141020232700669_OBSUPICE-R1_met.fits;0.221622;10596.7;1.0541;0.341333
20141020232720296_OBSUPICE-R1_met.fits;0.213608;10590.8;0.923361;0.341333
20141020232955603_OBSUPICE-R1_met.fits;0.228909;10611.3;0.542269;0.170667
20141020233016936_OBSUPICE-R1_met.fits;0.311347;10602.5;3.55562;1.19467
20141020233028029_OBSUPICE-R1_met.fits;0.268524;10615.7;1.52155;0.512
20141020233155923_OBSUPICE-R1_met.fits;0.235136;10626;0.55318;0.170667
20141020233229032_OBSUPICE-R1_met.fits;0.275133;10599.6;0.578163;0.170667
20141020233240979_OBSUPICE-R1_met.fits;0.232952;10593.8;0.870158;0.341333
20141020233305725_OBSUPICE-R1_met.fits;0.249902;10599.6;1.12746;1.87733
20141020233349757_OBSUPICE-R1_met.fits;0.235262;10602.5;1.84364;0.512
20141020233557757_OBSUPICE-R1_met.fits;0.518958;10847.2;1.12596;0.341333
20141020233707731_OBSUPICE-R1_met.fits;0.457501;10885.3;0.963362;0.341333
20141020234103933_OBSUPICE-R1_met.fits;0.247347;10626;0.562989;0.170667
20141020234115027_OBSUPICE-R1_met.fits;0.243316;10602.5;1.36885;0.170667
20141020234835176_OBSUPICE-R1_met.fits;0.268482;10623;1.05263;1.87733
20141020234916136_OBSUPICE-R1_met.fits;0.205495;10617.2;0.417723;5.46133
20141020235034813_OBSUPICE-R1_met.fits;0.282633;10595.2;0.925339;0.170667
20141020235131816_OBSUPICE-R1_met.fits;0.246538;10608.4;1.6139;1.19467
20141020235151955_OBSUPICE-R1_met.fits;0.218538;10606.9;0.512171;0.170667
20141020235523069_OBSUPICE-R1_met.fits;0.229212;10624.5;1.04397;0.341333
20141020235647720_OBSUPICE-R1_met.fits;0.406874;10872.1;0.83614;0.341333
20141020235715368_OBSUPICE-R1_met.fits;0.219614;10589.4;0.558079;0.170667
20141020235815443_OBSUPICE-R1_met.fits;0.252269;10589.4;0.759118;1.70667
20141020235900328_OBSUPICE-R1_met.fits;0.218931;10598.1;0.506535;0.170667
